﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Eva Sanchez, Age 8","31753 NP","Mary Sanchez Rios Collection, 1999","Eva Sanchez at age 8 years, 2 months posed for a full outdoor portrait. She is on the walkway outside of a house and smiles at the viewer while holding out the sides of her floor length skirt.",Unknown,"1936 July","Portrait, Full","Sanchez, Eva",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Skirts,Smiles",http://photographs.venturamuseum.org/files/original/1dd3e4e4c82f8f3a2eb8614552e7d281.jpg,"Still Image","General Collection",1,0
"Five Young Dancers at Flora Robb Dance Studio, Oxnard",25537,1993,"Yolanda Verrett, Patricia Ann Holloway, Evelyn Yvonne Holloway, Lavonia Webb and Anna Fay Webb as young girls tap dancing at Flora Robb Dance Studio in Oxnard. The girls are dressed in matching leotards, tutus, tap shoes, and hair bows. ",Unknown,1959,"Black and white photograph","African American children",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Costumes,Dancers,Girls",http://photographs.venturamuseum.org/files/original/8d540bb163fadbbd5cebebd2e1548c0c.jpg,"Still Image","General Collection",1,0
"Girl Atop Decorated Car on Parade","10301
",,"A little girl sits atop a decorated car. ""Annual Poinsettia Festival Parade of decorated cars. Thanksgiving Day. Ventura population 18,000. Chamber of Commerce release.""",Unknown,"No date","Black and white photograph
9 x 14 cm",Parades--California--Ventura,California,"10300
10302","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Decorated Cars,Girls,Palm Trees,Ventura",http://photographs.venturamuseum.org/files/original/25547b61fb142badc0a122c866261ea0.jpg,"Still Image","General Collection",1,0
"Girl with Bike and Car in Front of Mercer's Garage",6000,"Brakey Fourt Collection","A little girl stands with her bike in front of a car parked in the street. Mercer's Garage is in the background on the right, and  the Ventura Theater building is in the background on the left. Several people stand in front of the theater and on the sidewalk.",Unknown,"No date","21 x 25.5 cm","Automobile repair shops
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Bicycles,Girls",http://photographs.venturamuseum.org/files/original/282a21dcf278ec09a7d501f69bd9b923.jpg,"Still Image","General Collection",1,0
"Girls on Easter Sunday","31752 NP","Mary Sanchez Rios Collection, 1999","Sanchez family girls and two friends pose for an outdoor full portrait in their Easter Sunday dresses, a couple of the girls are carrying Easter baskets. They are at the Sanchez family home at 326 Santa Clara Street in Fillmore. Girls identified as (l-r): Viola ..., Eva Sanchez, Mora ..., and Irene Sanchez.",Unknown,1937-03-28,"Portrait, Group",Girls--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Girls,Holidays",http://photographs.venturamuseum.org/files/original/d68372ff5c74658e0d335a03d31b2853.jpg,"Still Image","General Collection",1,0
"Grand Champion Lamb and Owner at Ventura County Fair Auction",14213,"Ventura County Star-Free Press, 1987","A girl, unidentified, stands next to her grand champion lamb at the Ventura County Fair auction. The lamb has many ribbons attached to a blanket on its back. Auction attendees are visible in the background. Photo taken for the Ventura County Star Free Press 29 Aug '87, published 30 Aug 1987. ","Crane, David",1987-08-29,"13 x 17.7 cm","Livestock auctions",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awards,Girls,Glasses,Ribbons,Sheep",http://photographs.venturamuseum.org/files/original/0b35f9d3a0598fac8ecbf1dacb5cc23f.jpg,"Still Image","General Collection",1,0
"Group Photo of Three Girls","31729 NP","Mary Sanchez Rios Collection, 1999","Three girls pose for a group picture--two unidentified girls sit on the porch of a home and one girl, Mary Sanchez, sits on a swing. The girls to be of varying ages. All girls wear dresses and are looking at the viewer. In the background there are tall trees.",Unknown,"1924 October","Portrait, Group","Rios, Mary Sanchez, 1912-2006",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Girls,Swings,Yards",http://photographs.venturamuseum.org/files/original/999589f7eea45c7ce8791eb065db0e9a.jpg,"Still Image","General Collection",1,0
"Group Portrait of Women and Girls",26928,"Mary Vanegas Collection, 1994","Group portrait of women and girls, sitting outside on what appears to be the front steps of a house. L-R: Rosa Valencia Ortega, Beatrice Ortega Vanegas, ? , Baby Ruby Vanegas, ? , Rebecca Valencia.",Unknown,"circa 1923","Portrait, Group","Ortega family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Girls,Group Photos,Women",http://photographs.venturamuseum.org/files/original/61451f7362b911245f5d485091906e68.jpg,"Still Image","General Collection",1,0
"Hallie May Hasken",40707-15,"Pleasant Valley Historical Society, 2015","Seated portrait of a young Hallie May Hasken [Haskin?], about age 5, wearing a printed dress, looking into the camera. Verso of photo states: ""Hallie May Hasken born Dec 13 1870, Photographed Feb 10th 1875.""","Brewster, John Calvin",1875,"Portrait, Seated","Children--California--Portraits
",California,40706-15,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Girls,http://photographs.venturamuseum.org/files/original/aae3edd3bfe3ab1182ffbceae2892e86.jpg,"Still Image","Brewster Photography",1,0
"Hardison Family Christmas Scene",2496,,"Interior scene showing Elizabeth Hardison as a young girl with a porcelain doll at the home of Mrs. Clara M. Hardison. A Christmas tree decorated with tinsel and other gifts behind Elizabeth. Elizabeth wears a coat and head scarf. Her doll wears a hat and white dress, and sits in a wicker stroller. ",Unknown,"circa 1908-1909","Black and white photograph","Hardison, Elizabeth",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Holidays,Toys",http://photographs.venturamuseum.org/files/original/a818d6c04abca062b93c201466ee2e86.jpg,"Still Image","General Collection",1,0
