﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Lucy Ruiz - Victorian Dress","30385 NP","Alice Ruiz Collection, 1997","Figure portrait of Lucy Ruiz from the knees up in a white frilly Victorian dress and matching floral hat. Lucy is standing straight with her hands in her pockets and her head looking diagonally to the right. Lucy Ruiz was the tenth child of Gabriel and Rafaela Ruiz. Born March 2 1875; died November 19 1950 in Los Angeles at 75 years of age.",Unknown,"circa 1890s","Portrait, Three-quarters","Ruiz, Lucy, 1875-1950",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Feathers,Flowers,Hats,Young Women",http://photographs.venturamuseum.org/files/original/1480c5dfe816992d467dac826d863e64.jpeg,"Still Image","General Collection",1,0
"Lucy V. Ruiz - Age 6","30404 NP","Alice Ruiz Collection, 1997","Full portrait of Lucy V. Ruiz at age six standing in front of a painted backdrop of a concrete wall with flowers growing around it. She is wearing a white dress with dark stockings and boots. The photograph is bordered by a black Artistic Portraits frame. ","Slade, A. H. ","circa 1890s","Portrait, Full","Elwell, Lucy V. Ruiz",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boots,Dresses,Flowers,Girls",http://photographs.venturamuseum.org/files/original/8a624fec3e22a78eafcf908c261d5692.jpeg,"Still Image","General Collection",1,0
"M.E. Church, Easter 1895",320,,"Interior view of flower decorated crosses and communion table. Stained glass windows also visible. ",Unknown,1895,"11 x 19 cm","Methodist Episcopal Church",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crosses,Flowers,Holidays,Stained Glass Windows",http://photographs.venturamuseum.org/files/original/3600eb4d31b516b2c6b7bb226ca03bcb.jpg,"Still Image","General Collection",1,0
"Marguerite Welton Holding a Fish",10057,1983,"Portrait of Marguerite Welton holding a fish. She is wearing a white apron and is looking at the camera.","Unknown ","No date","122 x 17.5 cm","Welton, Marguerite",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flowers,https://photographs.venturamuseum.org/files/original/e6411d9be09b662e82f8ca176e6fb77d.jpeg,"Still Image","General Collection",1,0
"Martina Martinez Palomino and Beatrice Hinostro in Petunia Garden",25590,"Margaret Alice Slye Collection, 1993","Shows Mrs. Martina Martinez Palomino and her daughter Beatrice Hinostro in Theodosia Shepherd's petunia garden. Both women are dressed in overalls, light button-up shirts, and gardening gloves. Martina is kneeling with her hands on her knees. She is looking towards the viewer's right. Beatrice is standing, with her hands on Martina's shoulders. She is wearing a brimmed hat and is looking at the viewer. Petunias surround the women. A wooden structure and tree line are visible in the background. ",Unknown,1924,"Black and white photograph","Palomino, Martina Martinez",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Plants",http://photographs.venturamuseum.org/files/original/a23b7156af060d24c2ac9a043a285dff.jpg,"Still Image","General Collection",1,0
"Matilija Poppies","20065 PC",,"Botanical illustration of Matilija Poppies, a native Californian flower. Four blooms are depicted in front of a neutral background. Each has white petals, which have a crepe paper like appearance, loosely surrounding large, round clusters of stamens, each on a thin stem with petite, spade-shaped leaves and unopened pods. 
Caption: ""13194 MATILIJA POPPIES, CALIF.""
[Detroit Publishing Co. (""Phostint"" Card), 13194]","Detroit Publishing Co. ","No date","15 x 10 cm",Plants--Poppies,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Plants",http://photographs.venturamuseum.org/files/original/f60ec3e3c4889a6b07987de29cc31cad.jpg,"Still Image",Postcards,1,0
"May Davison Riding in Float",3206,,"May Davison (Mrs. Jack Neville) rides in a float along with a man in what appears to be a sailor suit and cap. May Davison holds an umbrella. The float is a car decorated with flowers and shrubbery that is made out to look like a boat. A US flag hangs in the back of the car/boat/float and a flag that says ""Old Glory"" hangs in the front. Parked cars and houses visible in the background.",Dingman,1913-07-04,"21.8 x 15.4 cm","Neville, May Davison",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th of July,Boats,Cars,Flags,Flowers,Parades",http://photographs.venturamuseum.org/files/original/4447e8b7cc680dd9d9d3d90993c5921e.jpg,"Still Image","General Collection",1,0
"Morning Glories",38352,2008,"Outdoor view of a field of flowers, likely morning glories. The flowers are trumpet shaped and have cordate, heart-shaped leaves. The plants completely fill the view.","Brewster, John Calvin","No date","Black and white negative","Morning glories",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Plants",http://photographs.venturamuseum.org/files/original/9db29340d80fe541fda89435f0769ea5.jpg,"Still Image","General Collection",1,0
"Mrs. Bean Trimming Roses",2044,,"Outdoor scene showing Mrs. Bean cutting roses from a climbing rose bush in her garden. The roses are climbing up the side of a house. Mrs. Bean wears a dark skirt and light blouse. View appears to be taken in a side garden.",Unknown,"No date","Black and white negative",Roses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Women",http://photographs.venturamuseum.org/files/original/b0c8e54196c5f8c94c7fb5a26370f38e.jpg,"Still Image","General Collection",1,0
"Mrs. Daily Tending to Her Roses",34414,"Gladys Daily Coffman Collection, 2002","Picture of a woman, likely Mrs. E. W. Daily, tending to her climbing roses outside of the E. W. Daily family home. The woman is on the right side of the image and slightly bends over her roses. ",Unknown,"Circa post 1910","Black and white photograph",Roses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Houses,Shrubs",http://photographs.venturamuseum.org/files/original/031bac1af1c6677e9e5951f3439645d3.jpg,"Still Image","General Collection",1,0
