﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Inadomi Store Meat Department","28441 NP","Inadomi Family Collection, 1995","This image shows (l-r) Dick Sakeda, unidentified man, Salvador Ledesma, and Cuco Flores as they work behind the counter of the meat department inside the Inadomi Store in Oxnard.",Unknown,1932,"Black and white negative","Inadomi Company Store (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Butchers,Grocery Stores,Markets,Men",http://photographs.venturamuseum.org/files/original/1e4ff30a842f346d8c14b41aeccddf34.jpeg,"Still Image","General Collection",1,0
"Home of Casper Borchard on the Conejo",968,,"The Casper Borchard family is depicted standing in a row in front of their two-story wood frame house. There is smaller building to the left of the house. Some trees, a windmill and farm implements are visible.",Unknown,"No date","Sepia photograph","Ranch houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Family Portraits,Houses,Men,Ranches,Trees,Windmills,Women",http://photographs.venturamuseum.org/files/original/2d72442f78f868ea2c8020a02b2fd944.jpg,"Still Image","General Collection",1,0
"Hispanic Man",gp081,,"Hispanic Man",Unknown,"No date ","Glass plate negative","Hispanic American men",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.5 x 21.4 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Portraits",http://photographs.venturamuseum.org/files/original/bd23c3cd2d9265b080953435448bd5e9.jpg,"Still Image","Glass Plate Negatives",1,0
"Herman Owens with Garden Produce",19052,1991,"Shows Herman Owens holding a large root vegetable, possibly a sugar beet. Herman is wearing a light colored, button-up shirt. He is looking at the viewer. Other plants in background.",Unknown,1973-06-24,"Black and white photograph","Vegetable gardening",California,"19053, 19054","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Plants,Produce",http://photographs.venturamuseum.org/files/original/c751047eceba3270eb484d358887c2c8.jpg,"Still Image","General Collection",1,0
"Herman Owens with Garden Produce",19053,1991,"Shows Herman Owens kneeling behind the wheel of a gardening tool. He is holding root vegetables, possibly sugar beets, in both hands. He is wearing a light-colored, button-up shirt, and is looking down at the viewer. ",Unknown,1973-06-24,"Black and white photograph","Vegetable gardening",California,"19052, 19054","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Produce,Tools",http://photographs.venturamuseum.org/files/original/4e58a422ff584853822ed0df15fab3d0.jpg,"Still Image","General Collection",1,0
"Herman Owens with Garden Produce",19054,1991,"Shows Herman Owens holding a large root vegetable, possibly a sugar beet. Herman is wearing a light colored, button-up shirt. He is looking at the vegetable. Other plants in background. ",Unknown,1973-06-24,"Black and white photograph","Owens, Herman",California,"19052, 19053","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardens,Men,Produce",http://photographs.venturamuseum.org/files/original/34bd202113dd4c421a897137cdd06f4a.jpg,"Still Image","General Collection",1,0
"Harry Bostwick, Jr. in Military Uniform",40760-15,"Pleasant Valley Historical Society, 2015","Harry Bostwick, Jr. (1908-1987) dressed in military uniform, standing on a beach.",Unknown,"No date","12.5 x 17.5 cm","Bostwick, Harry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Uniforms",http://photographs.venturamuseum.org/files/original/5aad561846927cdce4eb92c85aae98cb.jpg,"Still Image","General Collection",1,0
"Group Portrait, Japanese Beet Workers",27115,"Ed Rodgers Collection, Ventura County Museum of History and Art, 1994","Group portrait of six men working in a field. They are described as Japanese beet workers on Maulhardt Ranch in Oxnard. The group has some equipment with them (rake and glovers), but may be pulling the beets up by hand. Some of the men hold beets. They all wear hats. There is a wagon off to the right of image, partially obscured. ",Unknown,1920s,"Black and white negative",Japanese,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Beets,Farms,Men",http://photographs.venturamuseum.org/files/original/181e9908ba33b9b85587b4edd3ef6b21.jpg,"Still Image","General Collection",1,0
"Group Portrait, District Attorneys of Ventura County 1923-1962",2439,,"Framed picture of ""District Attorneys Ventura County 1923-1962."" All the men are wearing suits and there is a table with an open book in front of them. Henderson served from 1922-1926. 
From left to right in order of term: Edward Henderson, James C. Hollingsworth, Albert D. Barnes, William T. Selby, M. Arthur Waite, Roy Gustafson, Bruce Thompson, and Woodruff J. ""Woody"" Deem.",Unknown,"circa 1962","Portrait, Group","Public prosecutors",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawyers,Men,Suits",http://photographs.venturamuseum.org/files/original/767c5b5571e2b975eacba4740448c5ba.jpg,"Still Image","General Collection",1,0
"Group Portrait of the Crew of the U.S.S. St. Louis",1411,,"Panoramic group portrait of the crew of the U.S.S. St. Louis, volunteer naval militia. The names of the crew are listed on the photograph. Printed paper on top of photo mistakenly reads ""1914"", should be 1917.

Nearly identical to photo number 9632, except that 9632 is one original photo on cardstock with additional copies of 9632 that have names of the men written in pen. Men in this photo are numbered and named on a typed paper placed at top of photo, partially obscuring the building behind the men.

Men numbered and named as follows:
1.  ---Smith
2. ---Lopez
3. Pete Montano
4. Newton Hill
5. Fred Otero
6. Raymond Meyers
7. Harry Hennion
8. Ray O. Weigle
9. John Valenzuella
10. William R. Eaton
11. ""Bud"" De la Guerra
12. Adolph Zwirn
13. Kenneth Evans
14. Andrew Cottriel
15. Allen Baird
16. Charles P. Barnes
17. Alex Camp
18. Bill Cottriel
19. Emmett L. Ammons
20. Unknown
21. Charles P. Daly
22. Victor Johnson
23. Packy McFarlane
24. Phillip Carr
25. Carol Lind
26. Albert Maldanado
27. Ralph Oberg
28. Marion Walker
29. Ben Lopez
30. Maurice Murphy
31. Waldo Dingman",Unknown,1917-04-08,"Portrait, Group",9632,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Navy,Suits,World War I",http://photographs.venturamuseum.org/files/original/59f59811a41f7e9423224a64c8dd37f7.jpg,"Still Image","General Collection",1,0
