﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Eddie Gonzales at Rivcom Protest",16800,"Ventura County Star Free Press, 1989 ","Eddie Gonzales holding sign for Rivcom [Rancho Sespe] protest at the Ventura County Government Center. Gonzales is two years old in photo. Other protesters visible in background. Gonzales' sign reads ""I need water to grow.""  Ventura County Star-Free Press taken 14 Apr 1981, published 14 Apr 1981.","Simmons, Bob",1981-04-14,"Black and white photograph","Protest movements",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Boys,Children,Protests,Signs",http://photographs.venturamuseum.org/files/original/db6608115870f7ff64d69edbb0b140cb.jpg,"Still Image","General Collection",1,0
"Gospel or Chapel Railroad Car",9062,1983,"Chapel car packed full of travelling evangelists. A large group of people, including many children, gather in front of the chapel car. The chapel car has a sign advertising times for church services for children and Sunday meetings. ",Unknown,1895-1913,"15.5 x 12.5 cm","Railroad passenger cars",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Formal Dress,Signs,Trains",http://photographs.venturamuseum.org/files/original/dc38a1645a1cc4a7406784cede197a38.jpg,"Still Image","General Collection",1,0
"California Street Facing Pier",40692-15,"Pleasant Valley Historical Society, 2015","View facing south on California Street from the Court House. The pier is in the far distance and cars parked in front of businesses as well as in motion on the street are present. A woman with a can is crossing California Street.",Unknown,"circa 1940s","Black and white photograph
15 x 9 cm","California Street (Ventura, Calif.)
Piers--California--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Downtown Ventura,Signs",http://photographs.venturamuseum.org/files/original/7ab5a1e99828338df0d97b97f4c41012.jpg,"Still Image","General Collection",1,0
"Home's Bakery and Lohn's Photograph Gallery",1339,,"Front view of Home Bakery, Lohn's Photograph Gallery, and a millinery store, with three women and a little girl standing in front. ",Unknown,"No date","Sepia photograph
13.5 x 21.5 cm","Business enterprises--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clapboard,Dirt Roads,Hats,Signs,Wood Buildings",http://photographs.venturamuseum.org/files/original/267192b6d1a50197fbd4b4100d46e703.jpg,"Still Image","General Collection",1,0
"Main Street, Ventura, 1930",1415,,"View of stores on Main Street in Ventura from the South side of the street between Palm and Oak Streets. Ventura Department Store and Chaffee's Shoes storefront signs are visible. Cars are parked in the street and people are visible on sidewalk. ",Unknown,1930,"Black and white photograph
18 x 24.1 cm","Main Street (Ventura, Calif.)
Business enterprises--California--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Main Street,People,Signs,Street Lights",http://photographs.venturamuseum.org/files/original/11caf1a222089ba838e6cfd4dd7c002c.jpg,"Still Image","General Collection",1,0
"Main Street, Ventura, 1875",3067,"Brakey Fourt Collection [6129]","View of Main Street, Ventura, looking west from the library. A horse and delivery wagon? are on the left side of photo and houses and business line Main Street, which is a dirt road.

Photo number 6129 has ""Ventura 1875"" printed along the bottom.",Unknown,1875,"21.5 x 12.4 cm","Main Street (Ventura, Calif.)",California,"20046 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Downtown Ventura,Houses,Signs,Wagons","http://photographs.venturamuseum.org/files/original/7b2a66cb405cb50cc1058b86f15a1248.jpg,http://photographs.venturamuseum.org/files/original/b769756d76bd6285c0ca3d08274f6b28.jpg","Still Image","General Collection",1,0
"San Buenaventura City Hall Sign Photograph Taken Before Replacing Ventura County Courthouse Signage",15642,"J. Kelly Collection, 1988","Photograph taken as the signage outside the Ventura County Courthouse was changed to indicate it was now the San Buenaventura City Hall. A group of people in hard hats hold the sign on the steps of the court house.",Unknown,"1972 August","12.7 x 13.3 cm","Ventura County Courthouse (1913-1968)
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremonies,Signs",http://photographs.venturamuseum.org/files/original/478d10ab9028726b22b16978cc26670e.jpg,"Still Image","General Collection",1,0
"Smallest Post Office, Wheeler Springs","20699 PC",,"Black and white photograph showing ""U.S.A's Smallest Post Office"" in Wheeler Springs, CA. The small building is surrounded by flowers, plants and trees. 
[No publisher stated, B1041]",Unknown,"No date","10 x 15 cm","Wheeler Springs (inhabited place)
Postal Service--Wheeler Springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Post Offices,Signs",http://photographs.venturamuseum.org/files/original/f0a691aaea3234c06f6763c454956f17.jpg,"Still Image",Postcards,1,0
"Drug Store, Stage Office, and Catholic Church, Camarillo","21673 PC",,"View of a street lined with Camarillo businesses such as a mercantile company, drug store, and two cafes (one labeled Conejo Inn). An Associated Gasoline billboard is visible. St. Mary Magdalen, a Catholic church, is prominent in the background. Many cars line the street. ""Drug Store, Stage Office, and Catholic Church, Camarillo, Cal."" is handwritten along bottom of postcard.
[No publisher stated; NOKO in stamp area]",Unknown,"circa 1925-1930","15 x 10 cm","Camarillo--Buildings--Commercial
Camarillo--Views--Circa 1925-30",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Old Town Camarillo,Signs,Storefronts",http://photographs.venturamuseum.org/files/original/799702989c8f596a80f39a66c09ba9ea.jpg,"Still Image",Postcards,1,0
"Railroad Crossing","22072 PC",,"Photo postcard of a Railroad crossing, with a woman approaching it on the right of the photo. There are buildings, an open car, and a horse drawn wagon in the background. There is writing on the front of the postcard and it is addressed to Mrs. Nicholas Hearne of Ventura. Postmark possibly from Denver, Colorado; signed by ""Eloise.""
[No Publisher Stated]",Unknown,1911-09-18,"15 x 10 cm",Railroads,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Signs","http://photographs.venturamuseum.org/files/original/825b639e6a49abe91bf2fbfb5fb44936.jpg,http://photographs.venturamuseum.org/files/original/08ce045334b539594f9ee78a7120e528.jpg","Still Image",Postcards,1,0
"Priest Speaks to a Crowd",17904,1990,"An unidentified priest speaks to a large crowd from a podium draped with a U.S. flag in front of Lehmann & Waterman Office building in Oxnard. There are people sitting in the windowsills and leaning out of windows of the building's second floor.",Unknown,"No date","12.5 x 16.1 cm",Crowds,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crowds,Flags,Signs",http://photographs.venturamuseum.org/files/original/678f71d96926bb02f972650fda067c68.jpg,"Still Image","General Collection",1,0
"Snowy Arbolada Entrance, Ojai",32000,,"Arbolada residential community sign during a snowfall. The sign, street in foreground, and trees in the background are covered in snow. Sign is still legible.",Unknown,1948,"10.2 x 14.5 cm",Snow,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Signs,Snow",http://photographs.venturamuseum.org/files/original/0c1935fbfa2ba0ff3339d887da0a5621.jpg,"Still Image","General Collection",1,0
"Polo Grounds, New York, 1912 World Series","35986 OS","Gift of Betty Garrett, 2005","Sepia photograph of the ""Polo Grounds-NY."" 1912 World Series game between the New York Giants and the Boston Red Sox. Baseball game in progress, stands full of spectators. Some of the surrounding area visible. Buildings visible. Signage visible in Ballpark. Writing on bottom left of photo: ""B 128 Copyright The Pictorial News Co. New York."" Fred Snodgrass visible in center field. Snodgrass played centerfield for the New York Giants.",Unknown,1912,Panorama,"Snodgrass, Fred Carlisle",,,"Museum of Ventura County","Copyright The Pictorial News Co. New York, 1912 ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball Stadiums,Billboards,Crowds,Signs,Sports",http://photographs.venturamuseum.org/files/original/9caaebfdb6fc3ce86c0d2802f1405b17.jpg,"Still Image","General Collection",1,0
"Las Quince Letras Cafe, Santa Paula","27970 NP","Diaz Family Collection, 1994","Exterior view of Las Quince Letras Cafe, a restaurant in Santa Paula owned an operated by the Diaz Family. Restaurant sign is clearly visible, flanked by Coca Cola advertising signs. ",Unknown,"No date","Black and white negative","Las Quince Letras Cafe",California,"27971 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,Spanish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Buildings,Signs,Street Views",http://photographs.venturamuseum.org/files/original/83a5c9cce42f084803c2a0d138d8b512.jpg,"Still Image","General Collection",1,0
"Entrance Sign for Gila Relocation Center",28224,"Helen Yamamoto Collection, 1995","This image shows the road signage that marks the entrance to the Gila River Relocation Center, and internment camp for Japanese in Arizona during World War II.",Unknown,1943,"20.3 x 25.4 cm","Gila River Relocation Center",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Signs,http://photographs.venturamuseum.org/files/original/290c786af91549f8f440901691f76879.jpg,"Still Image","General Collection",1,0
"Inadomi Company Storefront","28428 NP","Inadomi Family Collection, 1995","This image shows an exterior street view of the Inadomi Store. There is an International semi truck parked on the street in front. The Asahi Market can be seen in the background.",Unknown,1932,"Black and white negative","Inadomi Company Store (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Signs,Storefronts,Street Views,Telephone Poles,Trucks",http://photographs.venturamuseum.org/files/original/4883b1a7360593a9bc9d06eda3bc1c67.jpeg,"Still Image","General Collection",1,0
