﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Charles Zapf Sitting with Schnaps the Dog","27926 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Charles F. Zapf sitting in the backyard of 57 N. Laurel Street. His pet dachshund, Schnaps, is laying on his lap. Garden beds and shrubbery visible in background. ",Unknown,"circa 1950s","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Dogs,Lawns,Pets",http://photographs.venturamuseum.org/files/original/9777f16a43329af04915e20939677309.jpg,"Still Image","General Collection",1,0
"Daily Family Cat",34382,"Gladys Daily Coffman Collection, 2002","Image of the Daily family cat walking on grass. The cat has one paw forward as if in motion. The tail of the cat is sticking straight into the air and curls to the left. The cat has medium-long fur and a faint tabby pattern. Behind cat, are the feet of a person. The person is wearing long flowing pants or skirt. ",Unknown,"No date","Black and white photograph",Cats,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cats,Lawns,Pants,Pets",http://photographs.venturamuseum.org/files/original/98d9d15b2fc54e4633d34bffa5967aa7.jpg,"Still Image","General Collection",1,0
"Dean H. Blanchard's Beloved Ducks",38222,"Dean Hobbs Blanchard Collection, 2008","Close-up view of Dean H. Blanchard's Mallard ducks by the Santa Paula Blanchard Ranch Reservoir. Six ducks in view, two hens, four drakes. Background out of focus. 

Note: ""Enlarged by Earl V. Lewis Co. LKA and Hollywood.""","Blanchard, Dean Hobbs","circa 1930","Sepia photograph",Mallards,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Ducks,Pets,Waterfowl",http://photographs.venturamuseum.org/files/original/2d9e4db2346522cb48e0464458b9f354.jpg,"Still Image","General Collection",1,0
"Delphine Ruiz Zapf and Two Dogs",27934,"Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Delphine Ruiz Zapf standing in the street outside of 57 N. Laurel Street with two small dogs. Delphine is holding a shovel and is looking at the dogs. She is wearing a short-sleeved dress and gardening gloves. Dogs appear to be dachshunds. Dog on right may be Charles F. Zapf's dog, Schnaps. Tree-lined sidewalk and driveways visible on left of view.",Unknown,"No date","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Pets,Shovels,Sidewalks,Tree Lined",http://photographs.venturamuseum.org/files/original/7b30acb5d9c2e4f9a5ea75bebf3a9ffc.jpg,"Still Image","General Collection",1,0
"E. W. Daily Family Portrait",34421,"Gladys Daily Coffman Collection, 2002","E. W. Daily family portrait on the steps of the family home. There are five women and two men. The family dog is pictured on the left of the image. Two of the people in the picture are standing on the walkway to the household rather than the steps. Everyone is dressed semi-formally. Names of the individuals are not indicated.",Unknown,"Circa post 1920","Black and white photograph","Portraits, Family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Dogs,Family Portraits,Groups of People,Houses,Pets",http://photographs.venturamuseum.org/files/original/99bf42588f4544b3eefaa53fc0fad080.jpg,"Still Image","General Collection",1,0
"E. W. Daily Family Sitting on Porch",34402,"Gladys Daily Coffman Collection, 2002","E. W. Daily family sitting on the steps of the E. W. Daily home. There are seven people in the image, six women and one man, as well as a dog. Tear in image fully obscures the face of the woman on the far left. Porch columns frame the group. Porch, front door, window, and a portion of the roof of the home are visible. On the left and right of the image there are plants in the front yard. ",Unknown,"Circa post 1904 ","Black and white photograph",Families--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Architecture,Columns,Dogs,Family Portraits,Houses,Pets,Victorian Architecture",http://photographs.venturamuseum.org/files/original/24ea11d64577724519654d141e85b22b.jpg,"Still Image","General Collection",1,0
"Epifanio and Erlinda Arellanes Manzo ","27933 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Epifanio (right) and Erlinda Arellanes Manzo standing next to a parked automobile on Meta Street. Erlinda is wearing a light-colored dress. Epifanio is wearing a dark cardigan sweater and striped tie. A dog is visible sitting in the driver's seat of the automobile.",Unknown,"circa 1930s","Black and white negative","Manzo, Epifanio",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Couples,Pets",http://photographs.venturamuseum.org/files/original/666dfe7ab1c61591496ce96bcad91572.jpg,"Still Image","General Collection",1,0
"Pringle Blanchard and Peeper the Duck",37850,"Dean Hobbs Blanchard Collection, 2007","Four snapshot photos of Pringle Blanchard holding Peeper the duck. Pringle is sitting on a grass lawn. She wears a white dress and headband. Each photo shows her in slightly different pose holding Peeper. Peeper appears to be a mallard hen. 

Museum records indicate that Pringle is the daughter of Dean H. and Carolyn Blanchard. ","Blanchard, Dean Hobbs","circa 1956","Color photograph","Blanchard family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Ducks,Girls,Pets,Waterfowl","http://photographs.venturamuseum.org/files/original/ce07790d8332188b0d87419404b84030.jpg,http://photographs.venturamuseum.org/files/original/7e5f041aeaf410e5a149f02d94a1db61.jpg,http://photographs.venturamuseum.org/files/original/8ccacceb2fa7b091f8c051ea175afa85.jpg,http://photographs.venturamuseum.org/files/original/4b06b29f7d4ed94ec715b2b97d34e6fe.jpg","Still Image","General Collection",1,0
"William Rinebanger Home and Family",1401,,"William Rinebanger and family in front yard of their home. One man (Wm. Rinebanger probably) and two women stand and two little girls sit in the grass in the front yard of the single level home. He is in a suit and the women and girls are wearing long dresses or long skirts. A low fence is in the foreground.",Unknown,"No date","Black and white photograph
25 x 30.1 cm
","Families--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Gardens,Pets,Picket Fence,Vines",http://photographs.venturamuseum.org/files/original/c9240013974d02a824b599749a85ff84.jpg,"Still Image","General Collection",1,0
"Women Posing with Turkey",34428,"Gladys Daily Coffman Collection, 2002","Picture of five women outside of the E.W. Daily household. The caption for the photo reads ""The Pet Turkey Lover"". From left to right: Mrs. Bayer, Mrs. Daily, Bern, Nell, and Ruth ""The Turkey Tamer"". The two women in the middle are kneeling next to the turkey. Behind the women is a white picket fence and a tree. Portions of the E.W. Daily house are visible to the left side of the photo. ",Unknown,"Circa post 1910","Black and white photograph","Daily family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Houses,Pets,Turkeys,Women",http://photographs.venturamuseum.org/files/original/4cfbd51c9414ec43433cdac1a42bba7f.jpg,"Still Image","General Collection",1,0
