﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Helen Yamamoto Oral History",OH_YAMAMOTO_HELEN_1986,,"Interview with Helen Yamamoto about her family history, life in Santa Paula, trip to Japan, Japanese internment during WWII, and her life following the war. Helen died in 2010.

Content Warning: The following oral history contains outdated language and may include terms that are considered offensive by today's standards. Listener discretion is advised.","Museum of Ventura County","1986 August",mp3,"Japanese Americans--Forced removal and internment, 1942-1945",California,,"Museum of Ventura County","Copyright Museum of Ventura County. All rights reserved.",Sound,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnston, Mary","Yamamoto, Helen","Santa Paula (Calif.)","A transcript of this oral history is available as a .pdf in the Research Library's book and serials catalog, viewable <a href=""https://m94040.eos-intl.net/elibsql16_M94040_Documents/OHTR_YAMAMOTO_HELEN_1986.pdf"">here</a>.",,"Audio recording",,02:03:26,,,,"142 kbit/s",,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/67bc27ea7d84f175b41395998cfe93f7.mp3,"Oral History","Voices of Ventura County",1,0
"Margaret Pascoe Thacher Oral History",OH_THACHER_PASCOE_MARGARET_1984,,"Interview with Margaret Pascoe Thacher about her and her husband's work at Thacher School, her life in Ojai, the Pierpont Inn, fires, and Lee Quong. 

Content Warning: The following oral history contains outdated language and may include terms that are considered offensive by today's standards. Listener discretion is advised.
","Museum of Ventura County","1984 August",mp3,"Chinese Americans--California--Ventura County--Social conditions",California,,"Museum of Ventura County","Copyright Museum of Ventura County. All rights reserved.",Sound,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnston, Mary","Thacher, Margaret Pascoe","Ojai (Calif.)","A transcript of this oral history is available as a .pdf in the Research Library's book and serials catalog, viewable <a href=""https://m94040.eos-intl.net/elibsql16_M94040_Documents/OHTR_THACHER_PASCOE_MARGARET_1984.pdf"">here</a>.",,"Audio recording",,01:33:33,,,,"141 kbit/s",,,,,,,,,,,,,,,,,,,,,,,Schools,https://photographs.venturamuseum.org/files/original/7c68f2404471850df94905531585018f.mp3,"Oral History","Voices of Ventura County",1,0
"Nao Takasugi Oral History",OH_TAKASUGI_NAO_1999,,"Interview with Nao Takasugi about his family, discrimination as a Japanese American, and the beginning of his political career. Takasugi discusses Alien Land Law, internment camps of WWII and reparations, and the Asahi Market in Oxnard. Nao was mayor of Oxnard for 10 years and served in the California State Assembly for 6 years. He died in 2009. 

Content Warning: The following oral history contains outdated language and may include terms that are considered offensive by today's standards. Listener discretion is advised.","Museum of Ventura County","1999 February",mp3,"Takasugi, Nao",California,,"Museum of Ventura County","Copyright Museum of Ventura County. All rights reserved.",Sound,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barajas, Frank","Takasugi, Nao",,"A transcript of this oral history is available as a .pdf in the Research Library's book and serials catalog, viewable <a href=""https://m94040.eos-intl.net/elibsql16_M94040_Documents/OHTR_TAKASUGI_NAO_1999.pdf"">here</a>.",,"Audio recording",,00:58:02,,,,"192k bit/s",,,,,,,,,,,,,,,,,,,,,,,Politicians,https://photographs.venturamuseum.org/files/original/0bfd0ff0d3307aaa08b75fd90c99d7ea.mp3,"Oral History","Voices of Ventura County",1,0
"Annie R. Smith Oral History",OH_SMITH_ANNIE_R_1979,,"Interview with Annie R. Smith about the history of the Black community in Ventura. Smith's parents were the only Black family in Ventura when they first moved to the city in 1895. Smith discusses school, work, and her house burning. She was born in 1903 and died in 1987.
","Museum of Ventura County","1979 April",mp3,"African Americans",California,,"Museum of Ventura County","Copyright Museum of Ventura County. All rights reserved.",Sound,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnston, Mary","Smith, Annie R.",,"A transcript of this oral history is available as a .pdf in the Research Library's book and serials catalog, viewable <a href=""https://m94040.eos-intl.net/elibsql16_M94040_Documents/OHTR_SMITH_ANNE_R_1979.pdf"">here</a>.",,"Audio recording",,01:34:31,,,,"140 kbit/s",,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/bcece6415bf0add53167b6b3f1b1fe8f.mp3,"Oral History","Voices of Ventura County",1,0
"Maria Sanchez Rios Oral History",OH_RIOS_MARIA_SANCHEZ_1999,,"Interview with Maria Sanchez Rios about her family and life in Fillmore. Rios discusses her family history, the 1918 Flu Epidemic, and her experiences with discrimination as a Mexican American. 

Content Warning: The following oral history contains outdated language and may include terms that are considered offensive by today's standards. Listener discretion is advised.
","Museum of Ventura County","1999 October",mp3,"Mexican Americans",California,,"Museum of Ventura County","Copyright Museum of Ventura County. All rights reserved.",Sound,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Phelan, Dorothea","Rios, Maria Sanchez","Ventura (Calif.)","A transcript of this oral history is available as a .pdf in the Research Library's book and serials catalog, viewable <a href=""https://m94040.eos-intl.net/elibsql16_M94040_Documents/OHTR_RIOS_MARIA_SANCHEZ_1999.pdf"">here</a>.",,"Audio recording",,01:03:05,,,,"192 kbit/s",,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/279457d7e0de9dece8f1196deac5b7e4.mp3,"Oral History","Voices of Ventura County",1,0
"Mrs. Harold ""Pequita"" Parker Oral History",OH_PARKER_MRS_HAROLD_PAQUITA_1992,,"Interview with Francisca ""Pequita"" Burket Parker, the granddaughter of Adolfo Camarillo, about her family, horses, and life in Ventura County.  

Content Warning: The following oral history contains outdated language and may include terms that are considered offensive by today's standards. Listener discretion is advised.","Museum of Ventura County","1992 February",mp3,"Camarillo family",California,,"Museum of Ventura County","Copyright Museum of Ventura County. All rights reserved.",Sound,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Odum, Janet","Parker, Francisca Burket","Ojai (Calif.)","A transcript of this oral history is available as a .pdf in the Research Library's book and serials catalog, viewable <a href=""https://m94040.eos-intl.net/elibsql16_M94040_Documents/OHTR_PARKER_MRS_HAROLD_PAQUITA_1992.pdf"">here</a>.",,"Audio recording",,01:00:59,,,,"192 kbit/s",,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/ab319dd8da749e93e7b1cff4c44b26ad.mp3,"Oral History","Voices of Ventura County",1,0
"Grace Brigham Maxwell Oral History",OH_MAXWELL_GRACE_BRIGHAM_REED_1977,,"Interview with Grace Brigham Maxwell about her childhood and visiting her grandparents' ranch in Simi Valley. Maxwell describes life on the ranch and her family and friends in Simi. 

Content Warning: The following oral history may contain outdated language and may include terms that are considered offensive by today's standards. Listener discretion is advised.","Museum of Ventura County","1997 November",mp3,"Simi Valley (Calif.)--History",California,,"Museum of Ventura County","Copyright Museum of Ventura County. All rights reserved.",Sound,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton, Mary Ann","Maxwell, Grace Brigham Reed","Ventura (Calif.)","A transcript of this oral history is available as a .pdf in the Research Library's book and serials catalog, viewable <a href=""https://m94040.eos-intl.net/elibsql16_M94040_Documents/OHTR_MAXWELL_GRACE_BRIGHAM_REED_1977.pdf"">here</a>.",,"Audio recording",,00:34:45,,,,192kbit/s,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Ranches",https://photographs.venturamuseum.org/files/original/12f4a970d2b5c06dc90d5a42974000a0.mp3,"Oral History","Voices of Ventura County",1,0
"Jack Cantrell Oral History",OH_CANTRELL_JACK_2000,,"Interview with Ventura's pioneer surfer, Jack Cantrell. Cantrell was born in Oxnard on Halloween in 1928. He started surfing the same year that he started the Jack Cantrell Oil Company, 1953. Known as ""the tennis shoe kid"" because he wore tennis shoes to surf in. He retired from the oil business in 1989 but continued to surf until he was 80.  

Content Warning: The following oral history may contain outdated language and may include terms that are considered offensive by today's standards. Listener discretion is advised.","Museum of Ventura County",2000-08-26,mp3,Surfing,California,,"Museum of Ventura County","Copyright Museum of Ventura County. All rights reserved.",Sound,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnson, Charles","Cantrell, Jack",,"A transcript of this oral history is available as a .pdf in the Research Library's book and serials catalog, viewable <a href=""https://m94040.eos-intl.net/elibsql16_M94040_Documents/OHTR_CANTRELL_JACK_2000.pdf"">here</a>.",,"Audio recording",,00:45:41,,,,192kbit/s,,,,,,,,,,,,,,,,,,,,,,,Surfing,https://photographs.venturamuseum.org/files/original/314a7b6a4b8e9449a967136404f6cf2c.mp3,"Oral History","Voices of Ventura County",1,0
"Jose Flores Oral History",OH_FLORES_JOSE_1998,"Saticoy Historical Society","Interview with Jose Flores about his life and time living in Saticoy and about his military service. Flores was born in Mexico but came to Ventura County as a toddler where he continued to live for 82 years. The Saticoy Community Center was named for him in recognition to his service to his community. 

Content Warning: The following oral history may contain outdated language and may include terms that are considered offensive by today's standards. Listener discretion is advised.","Saticoy Historical Society",1998,mp3,"Saticoy (Calif.)--History",California,,"Museum of Ventura County","Copyright Museum of Ventura County. All rights reserved.",Sound,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schneider, Bill","Flores, Jose Rincon","Saticoy (Calif.)","A transcript of this oral history is available as a .pdf in the Research Library's book and serials catalog, viewable <a href=""https://m94040.eos-intl.net/elibsql16_M94040_Documents/OHTR_FLORES_JOSE_1998.pdf"">here</a>.",,"Audio recording",,00:27:41,,,,192kbit/s,,,,,,,,,,,,,,,,,,,,,,,"Clubs,Soldiers",https://photographs.venturamuseum.org/files/original/36d5315aaee0ff1e0ace005b7150eb95.mp3,"Oral History","Voices of Ventura County",1,0
"Monroe Everett Oral History",OH_EVERETT_MONROE_1989,,"Interview with Monroe Everett about his life in Moorpark and the history of water access in the area. Born in Montalvo in 1907, Everett was a lifelong Ventura County resident. He grew citrus, avocados and walnuts on his Moorpark farm. Graduated from CalTech in 1929. He was a founder of the Calleguas Municipal Water District. 

Content Warning: The following oral history may contain outdated language and may include terms that are considered offensive by today's standards. Listener discretion is advised.","Museum of Ventura County","1989 July","Oral history",Agriculture,California,,"Museum of Ventura County","Copyright Museum of Ventura County. All rights reserved.",Sound,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schwabauer, Mary","Everett, Monroe Miller","Moorpark (Calif.)","A transcript of this oral history is available as a .pdf in the Research Library's book and serials catalog, viewable <a href=""https://m94040.eos-intl.net/elibsql16_M94040_Documents/OHTR_EVERETT_MONROE_1989.pdf"">here</a>.",,"Audio recording",,00:46:58,,,,192kbit/s,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Avocados,Citrus,Walnuts,Water",https://photographs.venturamuseum.org/files/original/c5441f30ab3f668504afb8358ec2ac2c.mp3,"Oral History","Voices of Ventura County",1,0
