﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"W.W. Blanchard Residence","20226 PC",,"View of the W. W. Blanchard home taken from the driveway. Shows the length of the curved driveway and lawn with a coniferous tree that partially obscures the view of the home. The building is two-stories tall, with a staircase leading to a porch and the front door. Ivy covers a portion of the building and is growing over the railings of a balcony. Hedges and other foliage line the home. 

Caption: W. W. Blanchard Residence. Santa Paula, California.

[Albertype Co., Brooklyn, N.Y.,""Postcards of Quality"", (Published for Cauche's Drug Store, Santa Paula, Calif.)]","Albertype Co. ","No date","Black and white postcard","Santa Paula--Buildings--Houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Homes,Houses,Lawns,Pine trees,Trees",http://photographs.venturamuseum.org/files/original/812a799b07f3f69590227d5daa0aba11.jpg,"Still Image",Postcards,1,0
"Ventura County Court House, Ventura","20209 PC",,"Painting of the exterior view of the Ventura County Court House building. There is an ample street leading up to the building with lawns on either side of the street. An automobile is visible in the foreground, another in the distance, near the building. There are groups of people walking in the vicinity of the building. Trees, hills and a blue sky with white clouds is visible in the background. 

[Brakey, J.R., Ventura, Cal. (C.T. Photochrom, Chicago), A50838]","Brakey, J.R.","No date","Color postcard
","Ventura County Courthouse--Circa 1915-1920",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Automobiles,Courthouses,Landscaping,Lawns,Neoclassical Architecture,Stone Buildings,Streets",http://photographs.venturamuseum.org/files/original/eb81e061e67665827243f5f85d3bf8f1.jpg,"Still Image",Postcards,1,0
"Two Children Standing in Front of House",34394,"Gladys Daily Coffman Collection, 2002","Image of two unidentified children standing on the walkway to a house. The child on the right is older than the child on the left, who appears to be a toddler. The front of the house and a portion of the patio is visible although somewhat shrouded by bushes. A window and the chimney are also visible. Behind the house is a copse of trees. ",Unknown,"No date","Black and white photograph",Children,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Houses,Lawns,Trees",http://photographs.venturamuseum.org/files/original/4573fc48a89d3c0febabc2357df885d8.jpg,"Still Image","General Collection",1,0
"Three Women Standing Outside Patio",34389,"Gladys Daily Coffman Collection, 2002","Picture of three unidentified women standing side by side outside of a patio. All of the women seem to be wearing dress coats with the women on the left and the right holding flowers. They are standing on the grass lawn which takes up most of the foreground of the image. Behind them to the left is the patio area and shrubbery.   ",Unknown,"Circa post 1900","Black and white photograph",Women--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Lawns,Women",http://photographs.venturamuseum.org/files/original/67d254abd4d00c546dfcd2f61f925301.jpg,"Still Image","General Collection",1,0
"Southern California Home",34388,"Gladys Daily Coffman Collection, 2002","Picture of an unidentified two story home in southern California. The house appears to be built with craftsman style architecture, having details such as square pillars, exposed brackets under the eaves, and mixed stone and wood. The entire front and one side of the house is visible. On the left side of the image is a path that leads behind the house. A second structure can be seen behind the house. There are potted plants placed all around the front of the home. To the right of the image is a neighboring home.",Unknown,"Circa 1910","Black and white photograph","Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Chimneys,Craftsman Style Architecture,Houses,Lawns,Porches",http://photographs.venturamuseum.org/files/original/e4f26546b17bac7fdebad69cdc3c4c9f.jpg,"Still Image","General Collection",1,0
"Section of The Plaza, Ventura, Cal.","20062 PC",,"Lawn view of Plaza Park. A gazebo sits to the left of the foreground, built in a Craftsman bungalow style with ornate architectural details. On the street just behind it is are houses and the Congregational Church's pointed steeple. The park is lushly landscaped with trees and shrubs. Hillsides roll in the background.
Caption: ""Section of the Plaza Ventura, Cal. 740.""
Verso script: ""Between Chestnut and Fir Congregational Church.""
[Mitchell, Edward H., San Francisco, Cal., 740]","Mitchell, Edward H. ","No date","15 x 10 cm","Parks--Plaza
",California,4392,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Hillsides,Lawns,Steeples","http://photographs.venturamuseum.org/files/original/4695a1ac9dce1c837e02693e1b00c8d5.jpg,http://photographs.venturamuseum.org/files/original/c73e98db80dcd1085ebae3666eb32aca.jpg","Still Image",Postcards,1,0
"Ruth Ventura Zapf and Celia Zapf Minister ","27919 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Ruth Ventura Zapf and Celia Zapf Minister standing on the lawn at 57 N. Laurel Street. Ruth is wearing a checked or gingham skirt. Celia is holding a dark-colored purse. Both women have hair styled with curls. A tree and other foliage in background.",Unknown,"No date","Black and white negative","Young women--Portraits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardens,Lawns",http://photographs.venturamuseum.org/files/original/8c5b9ff15129ea186ae128a36cad4abe.jpg,"Still Image","General Collection",1,0
"Public Library, Ventura, California, ""Foster Library""","22807 PC",,"Exterior view of the Foster Library in Ventura, a three story brick building with what appear to be two entrances--one on the ground floor, and one on the second floor that has steps leading up to it on both sides of the building. It shows a vast lawn in front of the building.
[Longshaw Card Co., Pub., Los Angeles, California, V9]",Unknown,"No date","15 x 10 cm",Libraries,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC046 Larry Wolfe collection of postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brick Buildings,Lawns",http://photographs.venturamuseum.org/files/original/ccd614fde403423c8217350f7052d9c7.jpg,"Still Image",Postcards,1,0
"Public Library, Ventura, Calif. ","20052 PC",,"Caption: ""V9 - PUBLIC LIBRARY, VENTURA, CALIF.""
Landscape image of the Ventura Public Library, a stately brick and stone building with abundant windows. It is decorated with sparse Neoclassical features, with Doric columns framing the dual stairwell leading to the first floor entrance. The library has a wide grass lawn and is surrounded by shrubs and many types of trees.
Verso script: Postcard appears addressed to ""Dear Kids... Signed,  Millie."" The addressee is Mrs. Ben Carroll of Lemore, California.
[Kashower, Robert, Los Angeles, Calif., V9]","Kashower, Robert",1939-07-02,"15 x 10 cm","Ventura County--Libraries",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawns,Neoclassical Architecture,Norfolk Pines,Palm Trees","http://photographs.venturamuseum.org/files/original/fe748ac7142ffb5088e32521c9ddef3c.jpg,http://photographs.venturamuseum.org/files/original/0e0e801008c7e6189dda0e2cd5b3ef12.jpg","Still Image",Postcards,1,0
"Plaza Park Ventura California ",16694,,"View of Plaza Park shows big grass lawn that takes up most of the image. Various large trees are planted in the lawn including large palm trees that can be seen in the middle and to the right of the picture. A picnic bench is placed in the bottom right. A decommissioned cannon is placed to the left of the image.  ","Hill, David ",1979,"Black and white photograph","Parks ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benches,Lawns,Parks,Trees",http://photographs.venturamuseum.org/files/original/49742b22770b28468cee5c08e64f0654.jpg,"Still Image","General Collection",1,0
