﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Work Teams at Ranch/Farm",gp116,,"Work teams at ranch/farm. ","Unknown ","No date ","Glass plate negative","Barns
Horses
Men
Wagons",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barns,Farms,Horses,Men,Ranches,Trees,Wagons",https://photographs.venturamuseum.org/files/original/9ab17e6fe38af5456d7c7e0c3735a285.jpg,"Still Image","Glass Plate Negatives",1,0
"Wilshire League Club Meeting, 1931","8512 OS",1982,"Large panoramic image depicting guests at the Wilshire League Club Meeting in the Fiesta Room, Ambassador Hotel, Los Angeles, California. Guests/members appear to all be men. The men are sitting at round tables and there is one long banquet table on the left of the image.",Unknown,1931-10-19,"Portraits, Group","Fraternal organizations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Suits",https://photographs.venturamuseum.org/files/original/c0e89b8fbdef467a11ffaebb8fa05425.jpg,"Still Image","General Collection",1,0
"William Sexton",35028,"Sexton Family Collection, 2003","Bust portrait of William Sexton, wearing a suit and tie. He faces the camera but looks to the right of the viewer. ","Brewster, John Calvin","circa 1880s","Portrait, Bust","Sexton, William",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Men,Suits",https://photographs.venturamuseum.org/files/original/a102db3a9a02185d14699468e19222c9.jpg,"Still Image","Brewster Photography",1,0
"Water Well Drilling Crew on Hartman Ranch",4189,,"Water well drilling crew on Hartman Ranch. Equipment and men surround a pipe releasing water in to a canal. J. C. Hartman on left.",Unknown,"No date","Portrait, Group","Water well drilling",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equipment,Group Photos,Men,Ranches,Wells",https://photographs.venturamuseum.org/files/original/045ba5965b31ee09f7e21443c3b42297.jpg,"Still Image","General Collection",1,0
"Water Well at Somis",2377,"Bard Collection","Water well tower with men watching the water discharge from pipe. Caption reads ""Water well at Somis with five unidentified men in the background.""",Unknown,"No date","10.5 x 8 cm","Pumping machinery",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Pipes,Pumps,Water Towers",https://photographs.venturamuseum.org/files/original/9be2bb69b27a804d0687b4668244b805.jpg,"Still Image","General Collection",1,0
"Walter W. Hoffman",10808,1985,"Bust portrait of Walter W. Hoffman. He is wearing suit and tie and smiling slightly at the viewer. He served as Honorary chairman Ventura County Historical Museum Committee.",Unknown,1978,"Portrait, Bust","Hoffman, Walter W.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Suits",https://photographs.venturamuseum.org/files/original/d23267d5ef2e7a77e1973393aa0cff44.jpg,"Still Image","General Collection",1,0
"Ventura Volunteer Naval Militia (U.S.S. Saint Louis)",9632,,"Ventura Volunteer Naval Militia, group photo of approximately 30 men, posed in front of Ventura Mill & Lumber Company. Verso of photo states ""1st men to leave Ventura for World War I."" The men are dressed in civilian clothing--suits and hats. 

Nearly identical to photo number 1411, except that 1411 has a typed paper reading 1914 U.S.S. Saint Louis across the top. Men are also numbered and named in that photo.

Some of the men identified in library records, left to right in photo, as:
Lt. Warren Smith
Allen Root
Pete Montanio
Newton Hill
Fred Otero
Ray Meyers
Harry Hennion
Ray Weigle
John Valenzuella or Valenzuela
Bill Eaton
Bert (Bud?) De La C----
Adolph Zwirn
Ken Evans
Bill Cottrell
Red Adair
Bob Barnes
Alex Kamp
Emmett Lorraine Ammons
Theodore (Theo) Kelsey
Charles P. Daily
Bob Barnes
Bill Cottrell
Victor Johnson
Phil Carr
Carrol Lind
Ralph Oberg
Marrion Walker
Ben Lopez
Maurice Murphy
Waldo Dingman, Jr.
",Dingman,1917-04-08,"16.5 x 22 cm","Naval militia",California,1411,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Men,Navy,Suits,World War I",https://photographs.venturamuseum.org/files/original/e34dc235ee55eac2bfef03005163e54b.jpg,"Still Image","General Collection",1,0
"Ventura Saloon in Hueneme",4007,,"The exterior of the Ventura Brewery Saloon in Hueneme. Two men and a small dog are standing by the doorway.",Unknown,1890,"14 x 9.5 cm","Bars (Drinking establishments)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Men,Saloons,Swinging Doors",https://photographs.venturamuseum.org/files/original/e5eb45d58a009b5621d8db4e0cc8a934.jpg,"Still Image","General Collection",1,0
"Ventura Masonic Lodge Group Photo",851,,"A group photo, five men dressed in suits and ties; three with a mustache, one with a beard, one clean shaven. Library records indicate these men were part of the Masonic Lodge in Ventura. Their names are Dick Haydock, D. J. Riese, P. W. Kaufman, Geo. Sackett. ","Brewster, John Calvin","No date","Black and white photograph","Portraits, Group",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Groups of People,Men,Mustaches,Suits",https://photographs.venturamuseum.org/files/original/06f9867ae50f4d2c77a5191f42c4d98c.jpg,"Still Image","General Collection",1,0
"Ventura Free Press Office ",3522,,"Interior view of the Ventura Free Press office. Three unidentified men are visible in the far end of the office, standing next to a printing press. A fourth man is seated to the right of the printing press. In the foreground is a work station with mallet and printing plates on top. ","Brewster, John Calvin",1900,"Black and white photograph",Newspapers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interiors,Men,Newspapers,People",https://photographs.venturamuseum.org/files/original/5403acb7363edf535e667c9ffd76d32c.jpg,"Still Image","General Collection",1,0
