﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Southern Pacific Railroad Depot at Goleta",751,,"Black and white photograph of the Goleta Depot of the Southern Pacific Railroad. The depot features prominently in the image, one man can be seen standing to the side of the building.  Museum records indicate that this depot originally stood east of Montalvo but was moved when the coast line was completed. ","Unknown ",1902,"8.8 x 8.8 cm","Southern Pacific Company",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Depots,Railroads",https://photographs.venturamuseum.org/files/original/ca13b1303139d389b2e4bb96dbfce2ec.jpg,"Still Image","General Collection",1,0
"Southern Pacific Railroad Surveying Camp on Rincon",5322,,"Group photo of a surveying camp on a Southern Pacific Railroad site. Approximately 20 men and several draft horses or mules are lined up next to a row of white tents. Behind the tents are large hills. Many of the men have some sort of a scope on a tripod next to them. ","Unknown ",1887,"Portrait, Group ","Southern Pacific Company ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse Drawn Wagons,Railroads,Tools",https://photographs.venturamuseum.org/files/original/b646065bbf5bcce97de8d66038361e9f.jpg,"Still Image","General Collection",1,0
"Railroad Bridge",gp338,,"Railroad bridge with people beneath it. ","Unknown ","No date","Glass plate negative","Bridges
Railroad bridges",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,People,Railroads",https://photographs.venturamuseum.org/files/original/411554b75f1cd7f233f04eb30d50cc09.jpg,"Still Image","Glass Plate Negatives",1,0
Train,gp355,,"Train on railroad tracks.",Ramsey,"No date","Glass plate negative",Railroads,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroads,Ramsey Photo,Trains,Trees",https://photographs.venturamuseum.org/files/original/5c8fa1ca014c53a3a6e7ad6791ad7a2a.jpg,"Still Image","Glass Plate Negatives",1,0
"Train in Neighborhood",gp356,,"Train in neighborhood. ",Ramsey,"No date ","Glass plate negative","Architecture, domestic
Railroads",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Railroads,Ramsey Photo,Trains,Trees",https://photographs.venturamuseum.org/files/original/02b46de1dfc6b0aca0d3a6a5fef90f9c.jpg,"Still Image","Glass Plate Negatives",1,0
"American Beet Sugar Factory ",gp387,,"American Beet Sugar Factory in Oxnard, California. ",Ramsey,"No date","Glass plate negative","American Beet Sugar Company--Pictorial works
Beet sugar industry
Oxnard (Calif.)
Railroads",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Factories,Railroads,Ramsey Photo,Smokestacks,Train Tracks",https://photographs.venturamuseum.org/files/original/d7347378b024f19f72ad78396a8f32b5.jpg,"Still Image","Glass Plate Negatives",1,0
"Railroad Shelter for Passengers",13328-87,"Lee Gustafson Collection","""Waiting room"" for railroad passengers in Simi. Close-up view of shelter for railroad passengers sits in an empty field next to track, ""Simi"" sign on top of shelter.",Unknown,"No date","Black and white photograph
13 x 19 cm",Railroads,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fields,Railroad shelters,Railroads,Simi Valley,Waiting Rooms",https://photographs.venturamuseum.org/files/original/e69d1ea4a160b6183edc95e92bb14105.jpg,"Still Image","General Collection",1,0
"American Beet Sugar Works",gp456,,"American Beet Sugar Works, Oxnard, California","Unknown ","No date","Glass plate negative","American Beet Sugar Company--Pictorial works
Beet Sugar Industry
Railroads",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Railroads,Smokestacks",https://photographs.venturamuseum.org/files/original/f53241ee65c312932b1ada4163d1dc3f.jpg,"Still Image","Glass Plate Negatives",1,0
"Waiting for President  Theodore Roosevelt at Ventura Railroad Depot",779,,"Groups of men wait for the arrival of President Theodore Roosevelt at the Southern Pacific Railroad Depot in Ventura. The depot looks adorned for the occasion with US flags, stars, and flowers. Sign on the depot reads ""San Buenaventura."" Tracks are in the foreground.",Unknown,1903,"12.9 x 16.9 cm","Southern Pacific Railroad",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Events,Railroads",https://photographs.venturamuseum.org/files/original/c662a599f381fd67f5e39a586f320e01.jpg,"Still Image","General Collection",1,0
"Nordhoff Taxi at Turn of the Century",8265,,"Nordhoff taxi at turn of century--a horse drawn carriage or cart with room for passengers and light cargo. There are two men and one woman in the tax. Boyd Henry is seated and Tom Clark is standing. The woman is unidentified. There is a building with a sign reading ""Nordhoff"" in the background (possibly a railroad depot) as well as an outhouse to the right. The taxi has ""B & G Transfer"" followed by other illegible writing on its side, possibly Co.",Unknown,"circa 1900","17.8 x 13 cm","Horse-drawn vehicles",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse Drawn Carriages,Horses,Outhouses,Railroads",https://photographs.venturamuseum.org/files/original/baa0c8a2c837b911b8e7494b2b13c386.jpg,"Still Image","General Collection",1,0
