﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Hill School in Late 1870s",511,,"Mounted stereoscope image of Hill School students. Shows an exterior side view of Hill School with students lined up next to the school. Several students are also crowded onto the balcony/veranda of the school (on left of image), and shows students poking their heads out of windows and even standing in the window sills. Two students climb a pole like structure (on right of image).","Brewster, John Calvin","Late 1870s",Stereoscopes,"School children",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Fun,Schools",http://photographs.venturamuseum.org/files/original/ca142df78065f210519a8f6948f14e6e.jpg,"Still Image","Brewster Photography",1,0
"Hiroshi and George Takeda",28003,"Hiroshi Takeda Collection, 1994","This image shows Hiroshi (left) and George Takeda standing on the beach in either Oxnard or Hueneme. Hiroshi holds a ball under one arm. They wear typical swimming suits for the period.",Unknown,"circa 1925","20.3 x 25.4 cm","Takeda, George",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Children,Swimsuits,Toys,Waves",http://photographs.venturamuseum.org/files/original/8180c58e5bcabd7b02b66930e1fa2970.jpeg,"Still Image","General Collection",1,0
"Home of Casper Borchard on the Conejo",968,,"The Casper Borchard family is depicted standing in a row in front of their two-story wood frame house. There is smaller building to the left of the house. Some trees, a windmill and farm implements are visible.",Unknown,"No date","Sepia photograph","Ranch houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Family Portraits,Houses,Men,Ranches,Trees,Windmills,Women",http://photographs.venturamuseum.org/files/original/2d72442f78f868ea2c8020a02b2fd944.jpg,"Still Image","General Collection",1,0
"Inadomi Children ","28424 NP","Inadomi Family Collection, 1995","This image shows Iris, Kiyo, George, and Jean Inadomi posing for a photo in the front yard of their family home, located at 619 South C Street, Oxnard, California.",Unknown,1930s,"Black and white negative","Inadomi, Iris",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Families,Siblings",http://photographs.venturamuseum.org/files/original/c04eda5539d55bae8c4c0c12cc0ec85b.jpeg,"Still Image","General Collection",1,0
"Inadomi Siblings","28415 NP","Inadomi Family Collection, 1995","This is an image showing Jean, Kiyo, and George Inadomi posing with a puppy as they sit on the front steps of a house at 621 South C Street in Oxnard California.",Unknown,1930s,"Black and white negative","Inadomi, Jean",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dogs,Families,Porches",http://photographs.venturamuseum.org/files/original/8d871e60f2c7aa33232cb48824fbc6a8.jpeg,"Still Image","General Collection",1,0
"Inadomi Siblings at the Beach","28423 NP","Inadomi Family Collection, 1995","This image shows George, Jean, Kiyo, and Iris Inadomi on the beach in either Oxnard or Ventura. There is a dock or a pier in the background.",Unknown,1930s,"Black and white negative","Inadomi, George",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Children,Piers,Recreation,Swimsuits",http://photographs.venturamuseum.org/files/original/430e0dc96dff47e9a522ed71714971c9.jpeg,"Still Image","General Collection",1,0
"Inadomi Siblings on Christmas","28427 NP","Inadomi Family Collection, 1995","This image shows Iris, Kiyo, George, and Jean Inadomi posing for their picture beside a Christmas tree. The photo was taken inside the living room of the Inadomi family residence at 619 South C Street, Oxnard, California.  ",Unknown,1930s,"Black and white negative","Inadomi, Iris",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Holidays,Siblings",http://photographs.venturamuseum.org/files/original/176d67a9a733ae60333ce72eb16c3aee.jpeg,"Still Image","General Collection",1,0
"Inadomi Sisters at May Day Parade","28418 NP","Inadomi Family Collection, 1995","This image shows Iris and Kiyo Inadomi posing for a picture with a doll in a decorated stroller. They are dressed up in celebration of Oxnard's May Day Parade.",Unknown,1930s,"Black and white negative","Inadomi, Iris",California,"28419 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Children,Costumes,Toys",http://photographs.venturamuseum.org/files/original/598a664f8ecc7b33b1dd9bd67157b47c.jpeg,"Still Image","General Collection",1,0
"Inadomi Sisters at May Day Parade","28419 NP","Inadomi Family Collection, 1995","This image shows Iris and Kiyo Inadomi posing for a picture with a doll in a decorated stroller. They are dressed up in celebration of Oxnard's May Day Parade.",Unknown,1930s,"Black and white negative","Inadomi, Iris",California,"28418 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Children,Costumes,Toys",http://photographs.venturamuseum.org/files/original/a1c16f48cee8ff50424fe8e6c53ee5d8.jpeg,"Still Image","General Collection",1,0
"Interior of T. Moriwaki Fruit Store",27418,"Moriwaki Family Collection, 1994","Masano Moriwaki is seen behind the service counter inside the T. Moriwaki Store. Standing in front of the counter are her children, Masami and Noriyoshi.  
T. Moriwaki Fruit Store, 716 Oxnard Blvd, Oxnard.",Unknown,1931,"20.3 x 25.4 cm",Supermarkets,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Children,Downtown Oxnard,Grocery Stores",http://photographs.venturamuseum.org/files/original/60c3a6a2416d3e4051859703301ed118.jpeg,"Still Image","General Collection",1,0
