﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Santa Paula, California","20186 PC",,"Aerial view of Santa Paula, Calif. Shows San Cayetano  mountain in the background. 

[Columbia Wholesale Supply, 1047 Havenhurst, Hollywood 46, Calif., H495 and 9432]",Unknown,"No date","Color postcard","Santa Paula (Calif.)--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Mountains,Santa Paula Valley,Views",https://photographs.venturamuseum.org/files/original/8db9df28dc9da228f73fa19e6c4e527d.jpg,"Still Image",Postcards,1,0
"A Shady Nook, Sulphur Mt. Springs Near Santa Paula","20193 PC",,"Color view overlooking Sulphur Mountain Springs and health resort situated on the riverbank. Resort is made up of several wooden buildings, with patio area supported by stilts, and a walkway down to the water. View taken from a trail, with trees partially obscuring the view. 

Caption :A Shady Nook, Sulphur Mt. Springs Near Santa Paula, Ventura Co., Cal. 

Verso: 
Addressed to Miss Lottie G. Morehouse 
R.F.W. #2 Box 34 
Santa Barbara, California 

Message describes the writer's trip to Sulphur Mountain Springs with persons Ralph and Mary Ellis. 

[Brakey, J.R., Ventura, Cal. (C.T. American Art, Chicago), A-67983]","Brakey, J. R. ",1919,"Color postcard","Health Resorts--Sulphur Mountain Springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Health Resorts,Rivers,Views","https://photographs.venturamuseum.org/files/original/c097fe59591c6dfde2fffc0230819a91.jpg,https://photographs.venturamuseum.org/files/original/b4056d397b7c6dea2ecfafd869172caa.jpg","Still Image",Postcards,1,0
"Bird's-Eye View of Santa Paula, California","20225 PC",,"Photo postcard showing a birds-eye view of Santa Paula, taken from a somewhat elevated distance. Many individual buildings are visible. Mountains are in the background. 

Caption: Bird's-eye View of Santa Paula, California.

[Albertype Co., Brookleyn, N.Y. ""Postcards of Quality"" (published for Cauche's Drug Store, Santa Paula, California)]","Albertype Co.","No date","Black and white postcard","Santa Paula--Buildings--Houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Buildings,Houses,Santa Paula,Views",https://photographs.venturamuseum.org/files/original/b69557b220923f8e75db7519ce938a5c.jpg,"Still Image",Postcards,1,0
"Canet House",441,,"View of houses adjacent to the coastline in Ventura. Canet house is on the right, other houses in the background on left. Coastline and beach in the foreground. Bottom of photo reads ""Maison Canet Ventura sur mer.""",Unknown,"No date","Sepia photograph","Canet family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,French,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Houses,Views",https://photographs.venturamuseum.org/files/original/865d81b4dd95a2dcc7991d87b732ab88.jpg,"Still Image","General Collection",1,0
"Cueva Valdez, Santa Cruz Island",649,,"View of a sailboat in the ocean as seen through a natural archway at Cueva Valdez on Santa Cruz Island. Image is framed by the arch.",Unknown,"No date","Black and white photograph",Caves,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Boats,Rock Formations,Views",https://photographs.venturamuseum.org/files/original/87df89fbbb2d3d1e8aa2382b9cd3b074.jpg,"Still Image","General Collection",1,0
"Pier and Coastline view, San Buenaventura",872,,"A panoramic view of the Ventura pier and coastline, boardwalk, rail line, wooden buildings, a ship is in the ocean. There is a handwritten note in the top right corner ""Photo made before --- fill --- of -- beach before --- of 1914"" ",Unknown,"1880 or 1910","Black and white photograph",Waterfronts,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Coastline,Piers,Ventura Pier,Views",https://photographs.venturamuseum.org/files/original/f9cabd1ab5809ab757c7e96fea25f825.jpg,"Still Image","General Collection",1,0
"Bird's Eye View of Ventura Coastline with Pier",874,,"Bird's-eye view of Ventura and the coastline with the Ventura Pier in the background. Library records indicate that the view is from the southeast at Palm Street. ",Unknown,1935,"Black and white photograph",Cityscapes,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Ventura Pier,Views",https://photographs.venturamuseum.org/files/original/caf1a8132527deef9f5361e67381051d.jpg,"Still Image","General Collection",1,0
"View of Ventura Residential District",7762,,"View of Ventura, looking southeast from a hilltop. First street ahead is Oak Street. Cacti visible on hilltop. Pacific Ocean is visible to the right. 

Library records include note: ""The Ventura Library was first located 1874-75 on the second floor of Henning Hall which is the two story building in the right center of this photo, Tex 12-20-66 [Ricard]""",Unknown,"circa 1877","Black and white photograph","Ventura (Calif.)--Views ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Downtown Ventura,Views",https://photographs.venturamuseum.org/files/original/3c8cf1b35aef22c44f6320f430a0131e.jpg,"Still Image","General Collection",1,0
"View of Ventura ",7774,,"A view of Ventura from the hill behind the Mission.

Library records include note: ""Mission in foreground, Santa Clara House at far right. Court house is about in center, surrounded by trees, only the roof visible. This picture is probably later than 1874. The bed of the reservoir is in the foreground. Only 2 palms are standing. The third palm blew down in 1875-76. A wing has been added on the court house. Trotting course is shown, stands not yet built in 1874. The trotting course opened 1874 (20 Sept, 1st race).""",Unknown,"circa 1884","Black and white photograph","Ventura (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Downtown Ventura,Main Street,Missions,Views",https://photographs.venturamuseum.org/files/original/f4c9367d0d50a9d3ab01b72a9f61d51f.jpg,"Still Image","General Collection",1,0
"View of Ventura",7786,,"View of Ventura taken from the hill behind the Mission. Principally between Palm and Oak Streets, lumber yard is about 150 feet east of the Mission. ",Unknown,"circa 1877","Black and white photograph","Ventura (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Downtown Ventura,Lumber,Main Street,Views",https://photographs.venturamuseum.org/files/original/13cc5a9c8972812b2b3d0d6b6145e54f.jpg,"Still Image","General Collection",1,0
