﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Rincon Causeway ",999,,"Photograph of the first automobile on the Rincon Causeway, which belonged to Fritz Huntsinger. An automobile can be seen driving down the highway with the ocean on the right and mountains on the left. ","Unknown ",1920,"18.2 x 12.7 cm ","Rincon Causeway",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Highways,Ocean,Roads",https://photographs.venturamuseum.org/files/original/7adcf7e038d700a2a6a06b35438a3758.jpeg,"Still Image","General Collection",1,0
"Rincon Road ",1003,,"Landscape view of Rincon Road, which appears to be a dirt road at this point in time. The ocean can be seen on the left and mountains to the right. ","Unknown ",1912,"12 x 9.7 cm ","Rincon Causeway",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Roads",https://photographs.venturamuseum.org/files/original/45af96062186631805d202fbb7906374.jpeg,"Still Image","General Collection",1,0
"Ventura Main Street Bridge Construction",gp021,,"Construction scene with scaffolding.",Unknown,"circa 1910s","Glass plate negative","Bridges--Design and construction",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Construction,Roads",http://photographs.venturamuseum.org/files/original/97183c60510fc8358f9a1b20ae6bf014.jpg,"Still Image","Glass Plate Negatives",1,0
"Stereoscopic View of a Road",gp238,,"Stereoscopic view of horses and wagons along a road. ","Unknown ","No date","Glass plate negative","Horses
Mountains
Roads, Earth
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horses,Mountains,Roads,Trees",http://photographs.venturamuseum.org/files/original/87f70e546d233ce12c9ac56ad656899c.jpg,"Still Image","Glass Plate Negatives",1,0
"Oak Ridge Oil Field","20621 PC",,"A road cuts through a rocky mountainside, and in the background is the Oak Ridge Oil Field and Santa Paula. Two duplicate postcards--one is typed, not postmarked and bears no date, while the other is postmarked August 6, 1926 and addressed to Mr. Harry Ralph of Council Bluffs, Iowa.
[Kashower, M. Co., Los Angeles, Cal., 19526]","Kashower, M. Co.",1926-08-06,"15 x 10 cm","Petroleum--Santa Paula",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountainside,Roads","http://photographs.venturamuseum.org/files/original/a6396a98c0ff1aef6fc54f698746793d.jpg,http://photographs.venturamuseum.org/files/original/dba410d23887b42c491a9b8e532b40c7.jpg,http://photographs.venturamuseum.org/files/original/1f4d2354d8a672036af96012d059b1be.jpg","Still Image",Postcards,1,0
"Palm Trees on Blanchard's Ranch","20658 PC",,"A dirt road lined with squat but very leafy palm trees. On the left edge of the road is a man squatting to hold a toddler in white towards the camera. Six men in black suits and hats stand next to each other, spanning the road, with a woman in a hat and green skirt taking up the right end. On the grass next to the road, under some of the palms, are three couples, three women and three men. 
[Rieder, M., Publ., Los Angeles, Cal., 8069]","Rider, M.",1907-07-11,"15 x 10 cm","Ranches--Blanchard
Trees--Palm",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Group Photos,Palm Trees,Roads",http://photographs.venturamuseum.org/files/original/ccc623a6cc72ff88faa4075e9d9012fa.jpg,"Still Image",Postcards,1,0
"Lane of Trees at Camarillo Ranch ","27136 NP ",1994,"An view of a lane of trees on Camarillo Ranch. Portions of buildings can be seen behind the trees. 

Quote associated with this negative explains, ""Often the dining room would not accommodate its many guests. A string of tables would be set up down this lane of trees and they would dine outside here."" ",Unknown,1980,"9 x 13 cm","Camarillo Ranch (Camarillo, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ranches,Roads,Tree Lined,Views",http://photographs.venturamuseum.org/files/original/c2fd73f22be7ea73479a762f49c846b1.jpg,"Still Image","General Collection",1,0
"View of Somis From Camarillo",2404,,"Photo states ""Looking toward Somis from church tower in Camarillo."" There is a grouping of business and residences in the foreground of photo and vast scenery of Somis in the background consisting of field. A road runs from the foreground to the middle of the image, possibly Lewis Road.",Unknown,1929-12-17,"7.5 x 8 cm","Somis (Calif.)--Views",California,26127,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Roads","http://photographs.venturamuseum.org/files/original/b4beac3f6e035b74b1ed852c3e579dca.jpg,http://photographs.venturamuseum.org/files/original/3a96d3eeec55a9adb13b2233be24fcb1.jpg","Still Image","General Collection",1,0
"Paving Crew on Oxnard Boulevard",28004,"Hiroshi Takeda Collection, 1994","This image shows a seven-man paving crew working on Oxnard Boulevard during the widening project that took place circa 1925. The men are using shovels and there is a large paving machine visible to the right of the frame. There are three men and a boy standing on the sidewalk watching the work being done.  Oxnard Boulevard storefronts are visible. The signs on the store windows read 'drinks', 'groceries', and 'southern café'.  The store awnings are retracted.",Unknown,"circa 1925","Black and white negative","Road construction workers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Oxnard,Equipment,Men,Roads,Shovels,Storefronts",http://photographs.venturamuseum.org/files/original/030b7343301b6d536a8d2e6ba7b43d68.jpeg,"Still Image","General Collection",1,0
"Conejo Grade, Coast Highway, Los Angeles to Ventura & Santa Barbara, California","20661 PC",,"Bird's eye view of the Conejo Grade. Postcard reads ""Conejo Grade, Coast Highway, Los Angeles to Ventura & Santa Barbara, California.""
[Western Publishing & Novelty Co., Los Angeles, Calif., 847 & 104181]","Western Publishing & Novelty Co.","No date","15 x 10 cm","Road Scenes",California,"21485 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Roads",http://photographs.venturamuseum.org/files/original/170fc48bb96268e78d2a04fa7da1c2b4.jpg,"Still Image",Postcards,1,0
