﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Bean Field ",8817,1982,"Snapshot of a bean field with trees in background. ","Unknown ","No date","6 x 8.7 cm ",Agriculture,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Trees",https://photographs.venturamuseum.org/files/original/aca3ece9ad3128ee01b1fbfd4a60c1a6.jpg,"Still Image","General Collection",1,0
"First Trainload of Lima Beans Shipped Out of Ventura County",8922,1983,"A train is seen facing to the east. Museum records indicate this was the first train load of beans ever to be shipped out of Ventura County. Two men are standing on the train and 12 more are standing by the tracks. 

Museum records indicate the second man is Charley Tupper, Conductor. Others are listed as follows: Braheman; Frank Sifford; Al Strickland;  McMillian; Frank Fulstone;  Tom Newby;  Ed. Warner; S. P. Agent Simpson;  Otis Demsey on engine. Wit the exception of the conductor, the men are all wearing suits with hats. Museum records indicate the image was presented by William McGuire.","Lohn, W. 

","1890 October","Portrait, Group ","Lima Beans",California,002,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Railroad cars,Trains",https://photographs.venturamuseum.org/files/original/05506d4f887f029adfcaa0de1d8c9c2e.jpg,"Still Image","General Collection",1,0
"Limoneira Barnyard",5917,,"Barnyard scene with wagon teams, men and barns at Limoneira Ranch. Photo taken from above the scene. Mountains in background.",Unknown,"No date","21 x 25.5 cm","Limoneira Ranch (Santa Paula, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barns,Dirt Roads,Horses,Mules,Ranches",https://photographs.venturamuseum.org/files/original/cfac00c1218f541a97b2fa52de08210e.jpg,"Still Image","General Collection",1,0
"Orchard and farm house with mountain backdrop",gp005,,"Trees in foreground, orchard in middle ground, mountains in background. ",Unknown,"No date ","Glass plate negative","Agriculture
Mountains
Orchards","California
Ventura County (Calif.)",,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Mountains,Orchard",https://photographs.venturamuseum.org/files/original/a7f38cab3b02b287cd890c39eb45ab94.jpg,"Still Image","Glass Plate Negatives",1,0
Orchard,40615-15,"Pleasant Valley Historical Society, 2015","Two trees within an orchard (perhaps apricots)","Brewster, John Calvin","No date","Sepia photograph
13.2 x 21.5 cm","Orchards--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Agriculture,https://photographs.venturamuseum.org/files/original/34811e8f9876740e4139fbf0db3b8ba2.jpg,"Still Image","Brewster Photography",1,0
"Orchard with Chickens",40616-15,"Pleasant Valley Historical Society, 2015","Orchard with chickens between and beneath trees with a property line of trees and faint mountains in the background","Brewster, John Calvin","No date","Sepia photograph
21.5 x 13.2 cm","Orchards--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Agriculture,https://photographs.venturamuseum.org/files/original/766ecafe0b7bbdc2c4cd11bdfa6f254d.jpg,"Still Image","Brewster Photography",1,0
Orchard,40617-15,"Pleasant Valley Historical Society, 2015","Landscape of an orchard","Brewster, John Calvin","No date","Sepia photograph
21.5 x 13.2 cm","Orchards--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Agriculture,https://photographs.venturamuseum.org/files/original/be663897efc2cdf531c002ecb7101ba1.jpg,"Still Image","Brewster Photography",1,0
"Mammoth Grape Vine",40620-15,"Pleasant Valley Historical Society, 2015","Mammoth grape vine growing on a pergola structure in what appears to be a backyard of a home",Unknown,"No date","Black and white photograph
16.5 x 11.3 cm",Grapes--California,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Agriculture,https://photographs.venturamuseum.org/files/original/f9f3b4c7a7e257c2c91a81a4eaea0579.jpg,"Still Image","General Collection",1,0
"Rancho Sespe Fair Exhibit",40743,"Pleasant Valley Historical Society, 2015","Rancho Sespe exhibit at the 1924 Ventura County Fair of what appear to be lemons or some other citrus fruit. Crates in the display read ""gold stripe"", ""white stripe"", ""red stripe"", and some have a circular label that reads ""Sunkist"". ","Brown (Ventura, Calif.)",1924,"25.5 x 20.5 cm","Ventura County Fair (Ventura County, Calif.)",California,40744-15,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees",https://photographs.venturamuseum.org/files/original/b00f1f61d1c110b42a950d70472b0b03.jpg,"Still Image","General Collection",1,0
" Rancho Sespe Fair Exhibit",40744-15,"Pleasant Valley Historical Society, 2015","Rancho Sespe exhibit at the 1923 Ventura County Fair of what appear to be oranges or some other citrus fruit. Crates in the display read ""gold stripe"", ""red stripe"", and some have a circular label that reads ""Sunkist"". ",Unknown,1923,"Sepia photograph 
25.5 X 20.5 cm","Ventura County Fair (Ventura County, Calif.)
Citrus fruit industry--California--Ventura County",California,40743-15,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Ferns",https://photographs.venturamuseum.org/files/original/40b4653927493e1203979501bebbe372.jpg,"Still Image","General Collection",1,0
