﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"""Doc"" Cody, Wells Fargo Agent on Oak Street",966,,"A horse-drawn Wells Fargo and Company wagon is pictured parked at the side of a dirt street in front of a wooden house on Oak Street. A tree and palm are shown growing in the home's yard. ""Doc"" Cody, an agent of Wells Fargo is shown driving the wagon. He is bearded and wearing a suit and hat. Brewster's photography studio is visible to the right. 

Library records indicate that this home was built by J. J. Sheridan. ","Brewster, John Calvin",1890,"Sepia photograph","Wells, Fargo & Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hats,Horse Drawn Wagons,Horses,Suits,Trees,Wooden Buildings",http://photographs.venturamuseum.org/files/original/3d7479eb7081fd0c5244f8fa510ef5e5.jpg,"Still Image","Brewster Photography",1,0
"Abigail Adams Historical Figure",1977-103.162,"Accession No.: 1977-103.162","Abigail Adams, wife of John Adams was known for her lively intelligence, for her wit and for her promotion of women’s rights. She read philosophy, poetry and politics. Abigail Adams was a great comfort to her husband as he shared his thoughts by letters during his many absences. Abigail was also mother of John Quincy Adams, the sixth President of the United States.<br /><br />This sculpture is part of American Revolution! George Stuart Historical Figures ® on display at the Museum of Ventura County 2021-2022. More on the figures at the <a href=""https://www.galleryhistoricalfigures.com/group/us-patriots-and-founders"">George S. Stuart Historical Figures, US Patriots and Founders webpage</a>.","Stuart, George S.",1960s-1970s,Figure,"Adams, Abigail, 1744-1818",California,,"Museum of Ventura County","Historical Figures® by George S. Stuart ","Physical Object (Figure)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Fans,Hats,US First Ladies","http://photographs.venturamuseum.org/files/original/c5c1e9c76c2a207a2641b7076592fb83.jpg,http://photographs.venturamuseum.org/files/original/656c541bb56222606e189e3bf1a6e54d.jpg,http://photographs.venturamuseum.org/files/original/e0eb06898c03a48d4fd3d95e5e973ec3.jpg","Physical Object","Object Collection",1,0
"Adolfo Camarillo and Abe Hobson on Horseback",39555,"Robert Lamb Collection, 2010","Adolfo Camarillo and Abe Hobson both seated on horseback. Adolfo Camarillo is astride one of his distinctive Camarillo White Horses. Abe Hobson is riding a black horse. Other people, horses, and an automobile are visible behind the two men. ",Unknown,"No date","11.7 x 9.2 cm","Hobson, Abram Lincoln",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Hats,Horses,Streets,Suits",http://photographs.venturamuseum.org/files/original/3dab7ad2ec3777e941d78275f5d9c9be.jpg,"Still Image","General Collection",1,0
"Adrian G. Wood",2341,"Donated by: Mrs. Charles Neil Havens, November 1978","Full portrait of Adrian G. Wood (Buddy Wood) outdoors. He has a pipe in his mouth and wears a bucket hat and bib overalls. He appears to be ready do put on a jacket, and he also has what appears to be a freshly caught fish in one hand. A car is in the backgrond.",Unknown,"No date","Portrait, Full","Wood, Adrian Gordon (Buddy), 1882-1971",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bib Overalls,Fish,Hats,Pipes",http://photographs.venturamuseum.org/files/original/f444fa998970cdadcc82ee6f710d012d.jpg,"Still Image","General Collection",1,0
"Ah Chang",5618,,"Full, seated portrait of Ah Chang in traditional Chinese clothing , shoes and hat. He holds a fan in one hand and the other rests on a table beside him. He is looking into the camera with a small smile on his face. He is seated on an elaborately carved wooden chair or bench. There are furs on the floor in front of him. Library records state he was a Ventura merchant.","Brewster, John Calvin","No date","9.8 x 14 cm","Chang, Ah",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Furs,Hats",http://photographs.venturamuseum.org/files/original/67b5d97110161351ec73f20ab1ec0861.jpg,"Still Image","Brewster Photography",1,0
"Alice B. Chick Portrait",30855,"Gwendolyn Greene Collection, 1997","A half body portrait of Alice B. Chick. Alice wears a light-colored, long sleeve dress and a large decorated hat. She is turned slight towards the viewer's right. ",Unknown,"No date","Black and white photograph","Chick, Alice B.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Hats,Portraits,Women",http://photographs.venturamuseum.org/files/original/093cf4618b36dad9b877289cfb7bfc7a.jpg,"Still Image","General Collection",1,0
"Anna Inadomi With Her Children","28409 NP","Inadomi Family Collection, 1995","This image shows Anna Inadomi posing for a photo with her young children, Iris, Jean, and George. They are on a lawn, and Anna is crouched down hugging Iris and Jean. George stands next to them. There is a fence behind them and a shadow in the foreground.",Unknown,"circa 1930","Black and white negative","Japanese American families",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Families,Fences,Hats",http://photographs.venturamuseum.org/files/original/fdd189a5f8e2522246ac95db76928339.jpeg,"Still Image","General Collection",1,0
"Anselmo ""Cap"" Ruiz","30418 NP","Alice Ruiz Collection, 1997","Bust portrait of Anselmo ""Cap"" Ruiz sitting in a chair, leaning to the left and staring straight ahead. He is wearing a dark colored cardigan, a bandana around his neck and a light colored fedora. A white colored wall with light switch and a hanging picture are visible in the background. Anselmo Ruiz was the seventh child of Gabriel and Rafaela Cota Ruiz. Born April 17 1870; died July 19 1971 at 101 years of age.",Unknown,"No date","Portrait, Bust","Ruiz, Anselmo, 1870-1971",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Men",http://photographs.venturamuseum.org/files/original/da243d467123800b832f5b1de3bb5ea9.jpeg,"Still Image","General Collection",1,0
"Anthony D. Real ","27693 NP","A. G. Real Collection, 1994","Full portrait of Anthony Duarte Real as a young man. He is wearing a gray suit, and a light-colored tie. He is holding a white cap in his right hand. He is looking directly at the viewer. Museum records indicate he is buried in Assumption Cemetery in Simi Valley, CA. ",Unknown,"No date","Portrait, Full","Real, Anthony Duarte, 1910-1986",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Suits,Young Men",http://photographs.venturamuseum.org/files/original/5721b7e00559a4ae2a43a1c803807ab7.jpg,"Still Image","General Collection",1,0
"Antonio Maria Ruiz","30435 NP","Alice Ruiz Collection, 1997","Full portrait of Antonio Maria Ruiz standing and looking straight ahead. He is wearing a dark colored three-piece suit with a visible pocket watch chain, a western bow tie and a top hat in his right arm. A studio backdrop and shrubs are visible in the background. Antonio Maria Ruiz was the fourth child of Jose Muermenuto Ruiz. Died in March 1922.","Tuttle, W. N.","circa 1910s","Portrait, Full","Ruiz, Antonio Maria",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Hats,Pocket Watches,Suits,Young Men",http://photographs.venturamuseum.org/files/original/a20afda294c762d961893baaa0d7fe4e.jpeg,"Still Image","General Collection",1,0
