﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"M.E. Church, Easter 1895",320,,"Interior view of flower decorated crosses and communion table. Stained glass windows also visible. ",Unknown,1895,"11 x 19 cm","Methodist Episcopal Church",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crosses,Flowers,Holidays,Stained Glass Windows",http://photographs.venturamuseum.org/files/original/3600eb4d31b516b2c6b7bb226ca03bcb.jpg,"Still Image","General Collection",1,0
"Church in El Rio",30447,"Alice Ruiz Collection, 1997","Mounted group photo of the first church in ""old El Rio."" Exterior of church visible with many congregants in front of the building. There are horse and carriages in view. According to library records, was located at 101 freeway and Rose Avenue, ""To be moved after 1993 to Central Avenue and Rose Avenue.",Unknown,"No date","15 x 20.5 cm","Catholic church buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Churches,Crosses,Groups of People,Horse and Carriages,Windows",http://photographs.venturamuseum.org/files/original/749547d1143a9130c172ec87af013f8b.jpg,"Still Image","General Collection",1,0
"San Buenaventura Mission and Museum","7551 OS",,"Front facing view of the exterior of Mission San Buenaventura from across Main Street running in front of it. The building next to the mission church clearly reads ""Mission Museum"" and a Camino Real bell is visible to the left of the mission steps. Some cars are partially visible on the streets surrounding the mission. Photo is mounted.",Unknown,"No date","20.4 x 25.3 cm","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Crosses,Street Views",http://photographs.venturamuseum.org/files/original/5b74c7da4595c1aae57a76bce66d3cec.jpg,"Still Image","General Collection",1,0
"Wine Label",15109,"Donated by: Helen Caire (origin Caire bio)","Image of a wine label that reads ""Sta. Cruz Island Company San Francisco Seal, Incorporated Feby. 1869. Sta. Cruz Island. Sta. Barbara Co. Calif. Burgundy.""",Unknown,"1869 February","Black and White Illustration","Wine labels",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crosses,Grapes",http://photographs.venturamuseum.org/files/original/a9b646190ae95ae786dd2703d6dc0eb5.jpg,"Still Image","General Collection",1,0
"Ventura County Courthouse from a Distance",6083,"Brakey Fourt Collection","Exterior view of the Ventura County Courthouse building (now Ventura City Hall, 2022) from a distance, showing a house, an empty lot, and part of another house in foreground. Part of Poli Street visible as well running in front of the courthouse. In the background, hills behind the building visible, and the cross on the hill is visible. It appears that the building is just completed, as there is some debris in front of the building and some ladders still up on the building's left side. 

Library records indicate the following notes for this image: ""'For the pennent (sic) I wish that the house and palm trees removed and the street and foreground cleaned. Cross-on-(the) hill important but not too prominent'"". Shows sketch of pennant.""",Unknown,"circa 1913","20.1 x 15 cm","Ventura County Courthouse (1913-1968)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Crosses,Downtown Ventura,Hills,Houses",http://photographs.venturamuseum.org/files/original/9d64791466508fd9836edbcc0d4f1a06.jpg,"Still Image","General Collection",1,0
"San Buenaventura Mission, 1870",7648,"VCLSA Collection","Bird's eye view of Mission San Buenaventura from southwest direction, showing the adjacent cemetery. There is a wooden fence between the walkway in front of the mission and Main Street, which is made of dirt. A rock wall with tiles along the top encloses the cemetery.",Unknown,"circa 1870","24.5 x 19.8 cm","Mission San Buenaventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Crosses,Dirt Roads,Downtown Ventura,Tiles,Wooden Fences",http://photographs.venturamuseum.org/files/original/ef2bea4db83cdcd8caf627537c0185fa.jpg,"Still Image","General Collection",1,0
"Father Grogan and Wooden Bell",7662,"VCLSA Collection","Father Grogan stand near in front of the front door of the church at Mission San Buenaventura. There is a wooden chair in front of Father Grogan and he rests one hand on the back of the chair. There is a wooden bell on the ground next to him.",Unknown,"No date","16 x 21 cm","Grogan, Father",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Crosses,Priests",http://photographs.venturamuseum.org/files/original/a0899728ce092ae7c8cfdb81c7e94872.jpg,"Still Image","General Collection",1,0
"San Buenaventura Mission, 1878-1879",2847,,"Exterior view of the San Buenaventura Mission circa 1878-1879 around the time Main Street was levelled, according to library records. Main Street visible in foreground. An old arch and fence are at the church's entrance. Two men stand at the entrance.",Unknown,"circa 1878-1879","10.8 x 9.8 cm","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Crosses,Dirt Roads,Downtown Ventura,Picket Fences",http://photographs.venturamuseum.org/files/original/94605cafede223842bf46598d145a81f.jpg,"Still Image","General Collection",1,0
"View from Cross at Grant Park, Ventura",172,"Presented by: Mrs. Maria P. Ortega","Bird's eye view of Ventura extending out to the pacific ocean taken from pathway in Grant Park near Serra's Cross. Cross is in the right foreground and the Ventura Pier is in the distant left. 3 copies of photos in library.",Unknown,"No date","19.7 x 16 cm","Grant Park (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Coastline,Crosses,Downtown Ventura","http://photographs.venturamuseum.org/files/original/4c4266322d5d62c25d7ccfa5b524e525.jpg,http://photographs.venturamuseum.org/files/original/449f4a22e39a28834fa957347d8947d0.jpg","Still Image","General Collection",1,0
"Easter at Epworth M. E. Church",30903,"Gwendolyn Greene Collection, 1997","Interior view of the Easter decorations at the Epworth Methodist Episcopal Church. A cross decorated with flowers, a floral Star of David, and anchor are visible. Rows of wooden chairs are visible in the foreground. ",Unknown,1899,"Sepia photograph",Crosses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Crosses,Decorations,Easter,Holidays,Interiors,Pews",http://photographs.venturamuseum.org/files/original/b6c45c50b08194679e9ee56a3dbbff1b.jpg,"Still Image","General Collection",1,0
