﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Restaurant Interior",gp039,,"Restaurant interior. ",Unknown,"No date ","Glass plate negative","Dining Rooms
Restaurants",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Dining Room,Interiors,Restaurant,Tables",https://photographs.venturamuseum.org/files/original/7201a2b875e881377b6156d5ccc55f16.jpg,"Still Image","Glass Plate Negatives",1,0
"Interior of a House",gp040,,"Interior of a house, possibly library or study.",Unknown,"No date ","Glass plate negative","Interior decoration ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.4 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Desks",https://photographs.venturamuseum.org/files/original/e8720e3a2371bf38b7347c9d80bce112.jpg,"Still Image","Glass Plate Negatives",1,0
"Interior of a Parlor",gp128,,"Interior of a parlor or living room. ","Unknown ","No date","Glass plate negative","Interior decoration
Living Rooms",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Curtains,Interiors,Living Rooms,Parlors,Piano",https://photographs.venturamuseum.org/files/original/04554f5822f4a769baa097a7e7328071.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Woman",gp365,,"Portrait of a woman.",Unknown,"No date","Glass plate negative","Portraits
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Books,Chairs,Portraits,Up-dos,Women",https://photographs.venturamuseum.org/files/original/aa30b05f9c109d99784670ce1322bad6.jpg,"Still Image","Glass Plate Negatives",1,0
"Father Patrick Grogran",gp457,,"Father Patrick Gorgan seated beside east entrance to Mission San Buenaventura. ","Unknown ","No date ","Glass plate negative","San Buenaventura Mission--Pictorial works
Priests",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Doors,San Buenaventura Mission",https://photographs.venturamuseum.org/files/original/d9c7be3751380cedc5fd6c2185abadcf.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Girl",gp497,,"Portrait of a girl. ",Unknown,"No date","Glass plate negative","Portraits
Children--Portraits
Girls--Portraits",California,gp496,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Children,Girls,Lace,Portraits,Ribbons",https://photographs.venturamuseum.org/files/original/93cd5d34aa793c09d5f62da7acaad907.jpg,"Still Image","Glass Plate Negatives",1,0
"Dining Room of Pierpont Cottages in Ojai","20754 PC",,"Image captioned ""Dining Room, Pierpont Cottages, Ojai Valley, Cal."" The photograph includes four arranged tables with chairs, tablecloths, flower arrangements, and cutlery, and three large windows with multiple panels and sheer curtains. The lower left corner reads ""A11351.""
[Rieder, M., Publ., Los Angeles, Cal. & Dresden., 6078 & A11351]","Rieder, M.","No date","15 x 10 cm","Health Resorts--Pierpont Cottages-Ojai
Ojai--Buildings--Hotels--Pierpont Cottages",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Craftsman Style Architecture,Flowers,Globe Lamps,Interior Design,Leaded Windows,Tableware",https://photographs.venturamuseum.org/files/original/17bf82e4bf3e628ed24cb633878bc97c.jpg,"Still Image",Postcards,1,0
"Ruth Ruiz - Age 8","30407 NP","Alice Ruiz Collection, 1997","Full portrait of Ruth M. Ruiz at age eight leaning against an ornate wooden chair. She is wearing a light colored dress with dark stockings and booths. She has ribbons in her hair in the pigtail fashion. A studio backdrop of a concrete wall and flowers is visible behind Ruth and the photograph is bordered by a black Artistic Portraits frame.","Slade, A. H.","circa 1900s","Portrait, Full","Ruiz, Ruth M.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Chairs,Curls,Dresses,Flowers,Girls,Ribbons",https://photographs.venturamuseum.org/files/original/96fad00dcf193f37fbf42b53696bb9f4.jpeg,"Still Image","General Collection",1,0
"Gordon Ruiz and Maria Ruiz as Children","30440 NP","Alice Ruiz Collection, 1997","Full portrait of Gordon Nidever Ruiz at age five and Maria Louisa Ruiz at age seven sitting on the same chair. They are sitting in a room surrounded by a chair, desk, books on a bookshelf and hanging portraits. Gordon Nidever Ruiz and Maria Louisa Ruiz were children of Maria Sinfosa Nidever Ruiz and Baltazar Pedro ""Charo"" Ruiz.",Unknown,"circa 1908","Portrait, Group","Walker, Maria Louisa Ruiz, 1900-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Chairs,Children,Siblings",https://photographs.venturamuseum.org/files/original/c78b5502bdd2442a19a00d627a3d7115.jpeg,"Still Image","General Collection",1,0
"Mrs. Maud Haines Henderson",1546,,"Three-quarter portrait of Mrs. Maud Haines Henderson standing with arms crossed next to an upholstered chair looking to the right of camera. Library records state ""Mrs. Maud Haines Henderson, clothing and dress phtg."", but it is unclear if this is a reference to her occupation.","Brewster, John Calvin","No date","Portrait, Three-quarters","Henderson, Maude Haines",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Framed Portraits,Young Women",https://photographs.venturamuseum.org/files/original/58b9ebeba897e17e5326240e606262be.jpg,"Still Image","Brewster Photography",1,0
