﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Men on Porch of Store",gp434,,"Men on porch of store. ","Unknown ","No date ","Glass plate negative","Buildings
Men
Stores, Retail",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Men,Porch,Retail",https://photographs.venturamuseum.org/files/original/3ff8a0f49f2719b3ce9b8fb854df8d17.jpg,"Still Image","Glass Plate Negatives",1,0
"Family on Porch ",gp419,,"Family porch with automobile on street. ","Unknown ","No date ","Glass plate negative","Architecture, domestic
Automobiles
Family 
Porches",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Families,Porch,Street Views,Trees",https://photographs.venturamuseum.org/files/original/a0d73dc827e1cbb1056c5b6ff4abd0ca.jpg,"Still Image","Glass Plate Negatives",1,0
"Family on Porch ",gp398,,"Family on porch in front yard with climbing plants in bloom. ","Unknown ","No date ","Glass plate negative","Architecture, domestic
Dwellings
Family
Floriculture--Plants--Flowers 
Flowering shrubs
Plants--Flowers",California,"
","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Climbing Plants,Families,Front Yard,Houses,Men,Porch,Women",https://photographs.venturamuseum.org/files/original/42a2e3d244d4a44594143e82e6c5094f.jpg,"Still Image","Glass Plate Negatives",1,0
"Family on Porch of House",gp370,,"Portrait of family on porch of house. ","Unknown ","No date.","glass plate negative ","Architecture, domestic
Family
Family portraits
Porches
",California,"MVC 047 Glass Plate Negatives Collection.
See also gp369.
","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Group of People,Houses,Palm Trees,Porch,Portraits",https://photographs.venturamuseum.org/files/original/bdfd54ffa58e8d32c8cc56dddcab6b19.jpg,"Still Image","Glass Plate Negatives",1,0
"Women on Front Porch of House",gp342,,"Women on front porch of house. ","Unknown ","No date ","Glass plate negative","Architecture, domestic
Dwellings",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Front Yard,House,Porch,Women",https://photographs.venturamuseum.org/files/original/1fc137cbb5cb27269bde142260bd62c2.jpg,"Still Image","Glass Plate Negatives",1,0
"House with People on Porch",gp295,,"House with multiple adults on porches and a man on horseback.","Unknown ","No date","Glass plate negative","Architecture, domestic
Horses
Men
Mountains
Trees
Women
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Front Yard,Horseback,House,Mountains,Porch,Trees",https://photographs.venturamuseum.org/files/original/5fca2b27aa63df4a4a284b5c144cbf66.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Woman in a Rocking Chair",gp270,,"Portrait of a woman in a rocking chair on a front porch. ","Unknown ","No date","Glass plate negative","Portraits
Porches
Rocking chairs
Women--portaits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Porch,Portraits,Rocking Chairs,Women",https://photographs.venturamuseum.org/files/original/5b8af8581fff0abc838a1a4dca954b7d.jpg,"Still Image","Glass Plate Negatives",1,0
"Peirano House",gp162,,"Peirano house with family, sheep, and chickens.",Unknown,"No date","Glass plate negative","Architecture, domestic",California,gp007,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.6 x 21.5 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chickens,Family,Front Yard,House,Porch,Sheep",https://photographs.venturamuseum.org/files/original/f757433286f89283ed06a681df45aa7b.jpg,"Still Image","Glass Plate Negatives",1,0
"House at Hemlock and Main ",gp104,,"House at Hemlock and Main moved to North Hancock","Unknown ","No date ","Glass plate negative","Architecture, domestic ",California,gp088,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Front Yard,House,Porch",https://photographs.venturamuseum.org/files/original/5be250005cee91ec48040f6f85a1408d.jpg,"Still Image","Glass Plate Negatives",1,0
"Mercer House with Couple in Front",gp095,,"Mercer House with couple in front, on Chesnut between Thompson and Santa Clara.","Unknown ","No date ","Glass plate negative","Architecture, domestic
Mercer House (Ventura, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Front Yard,House,Porch",https://photographs.venturamuseum.org/files/original/136bdc4eba0d8cc8d4d23fe4742435c9.jpg,"Still Image","Glass Plate Negatives",1,0
