﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Jury in John Churchill Trial",5021,,"Group portrait of the jurors that tried and acquitted John Churchill. Churchill was charged with the murder of T. Wallace More in 1877.

Standing (l-r): C. C. Bornune, Mr. Reitte, Alex Grey, John Hund, Ed Arnold, Alpha Buker, Charles Burke
Sitting (l-r): J. E. Fenton, William Linger, S. Burke, Walter Densmore, Thomas Chappel","Austin's Ventura",1877,"Portrait, Group",Jurors,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Jurors,Men,Suits",https://photographs.venturamuseum.org/files/original/281c8a7538586daf333aea78e221115a.jpg,"Still Image","General Collection",1,0
"Portrait of William R. Broome",1421,,"Bust portrait of William Richard Broome. He appears as an adult man with styled hair, a moustache and muttonchops. He's wearing a dark coat buttoned at the top, with a pocket square. He is looking to the right of the viewer. 

Library records indicate that the portrait was given to J. Ygnacio Rodriguez, Sr. by Mrs. Broome (William R. Broome's wife).",Bradnee-Torquay,"No date","Sepia photograph",Men--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Mutton Chops,Suits",https://photographs.venturamuseum.org/files/original/1ac8f52394f9087a077afd968ce6df79.jpg,"Still Image","General Collection",1,0
"Mr. and Mrs. Godfrey Maulhardt",1331,,"Bust portrait of  Godfrey and Sofie Maulhardt. He is wearing a black suit, vest and tie. She is wearing a black dress. They are both looking straight at the viewer. ","Brewster, John Calvin ","No date ","Portrait, Bust","Maulhardt, Godfrey",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Suits",https://photographs.venturamuseum.org/files/original/0fb58d9d8916a0bb9a28f996aec936c4.jpeg,"Still Image","Brewster Photography",1,0
"Mr. and Mrs. Thomas Cloyne",5201,,"Wedding portrait of Mr. and Mrs. Thomas Cloyne. He is seated, wearing a black suit and tie and looking directly at the viewer. She is standing with her arm leaning on his shoulder. She is wearing a black dress with white lace at the collar and sleeves. She has her hair back and is wearing earrings. ","Brewster, John Calvin","1876 May","Salted paper print photograph ","Cloyne, Thomas",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Gowns,Suits,Weddings","https://photographs.venturamuseum.org/files/original/08bcf4d4bfe0483e7610cc2425cbe7f3.jpg,https://photographs.venturamuseum.org/files/original/509a41d4d9943d2808c063cd2c7b7544.jpg","Still Image","Brewster Photography",1,0
"Mr. and Mrs. Lewis Pfeiler",5531,,"Full portrait of Mr. and Mrs. Lewis Pfeiler. She is standing with her left arm leaning on his shoulder. She is wearing a dark dress and is looking straight at the viewer. He is seated on a chair covered in a fur of some sort. He is wearing a dark suit with a vest and a watch chain. He has a mustache and is looking straight at the viewer. ","Brewster, John Calvin ","No date","Portrait, Group","Pfeiler, Lewis",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Dresses,Suits,Vests",https://photographs.venturamuseum.org/files/original/d5aab798b64d16f6cb7fe8cf6fcd6d00.jpg,"Still Image","General Collection",1,0
"Albert Maulhardt",5532,,"Bust portrait of Albert Maulhardt as a young man. He is wearing a dark suit, vest and tie. He also has a light pocket square. He is looking to the left of the viewer. ","Brewster, John Calvin","No date","Portrait, Bust","Maulhardt, Albert",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suits,Ties,Vests",https://photographs.venturamuseum.org/files/original/6bee44a84af3029da9e73cf705429d07.jpg,"Still Image","Brewster Photography",1,0
"Bartlett Bros. Agts. Group Photo",30512,"Virginia Gould Collection, 1997","Group photo of five men standing in front of a store with its double front doors open. Writing on bottom of mounted photo numbers the men from left to right and lists them as: ""1. DeTroy, 2. Fowler, 3. Bartlett, 4. Rasmussen, 5. Melchor"". First person on left appears to be a boy. Store sign above the group reads ""Bartlett Bros. Agts. P.C. S.S. CO."" Merchandise in the store is visible. Signs advertise Weber pianos, organs, and jewelry.","Brewster, John Calvin",1892,"11 x 18.8 cm","Music stores",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Storefronts,Suits",https://photographs.venturamuseum.org/files/original/81114fdfcee74cecde02a329150e3d78.jpg,"Still Image","Brewster Photography",1,0
"Inner Court, Rancho Camulos",1732,,"A large group of men, women, and children pose for a group photo on steps and a porch, some sitting and some standing. Most of the women are wearing hats and long dresses and men are wearing suits. Bottom left of photo states ""group on veranda."" ","Brewster, John Calvin","No date","10.2 x 15.9 cm","Portraits, Group",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Groups of People,Hats,Suits",https://photographs.venturamuseum.org/files/original/aa637ab0449686a23621d3bf10584064.jpg,"Still Image","Brewster Photography",1,0
"Lazaro Ruiz",30459,"Alice Ruiz Collection, 1997","Full portrait of Lazaro Ruiz, wearing a three piece suit with a tie, looking into the camera. One arm is rested on an armchair with a fur draped over it. Lazaro was born on Dec. 12, 1862 and died Jan. 9, 1912 at age 50.","Brewster, John Calvin","circa 1890s","Portrait, Full","Ruiz, Lazaro, 1862-1912",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Furs,Mustaches,Suits,Ties",https://photographs.venturamuseum.org/files/original/b8d82385e999377fc57e1cd9062b9043.jpg,"Still Image","Brewster Photography",1,0
"Gabriel Ruiz - Full Portrait","30374 NP","Alice Ruiz Collection, 1997","Full body portrait of Gabriel Ruiz sitting sideways on a wooden chair with his left arm rested on the back of the chair. He is wearing a light colored suit and staring straight ahead. Gabriel Ruiz was the son of Maria Ygnacio Lugo and Jose Ruiz. Born 1817 in Santa Barbara, died December 15 1900 at the age of 83.","Brewster, John Calvin","circa 1850s","Portrait, Full","Ruiz, Gabriel, 1817-1900",California,"30371 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Suits,Young Men",https://photographs.venturamuseum.org/files/original/c474d3c94a9247c0a3089f9898e5e832.jpeg,"Still Image","Brewster Photography",1,0
