﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"The Pier, Ventura","20122 PC",,"A scene of the Ventura Pier with a boat moored to it. There is a larger ship offshore near the end of the pier. The Channel Islands are in the distance with the beach and rolling surf in the foreground.  Two images are depicted: A sepia version of the postcard and the other card with color added.

[Rieder, M., Los Angeles, Cal., made in Germany]","Rieder, M.","No date","Sepia postcard","Ventura--Views--Circa 1910",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Boats,Channel Islands,Oceans,Piers,Ships,Waves,Wharves","https://photographs.venturamuseum.org/files/original/de6f600673dffa32f7bbba3c03c5fa94.jpg,https://photographs.venturamuseum.org/files/original/16344e8229de78ccca59c000d4517826.jpg","Still Image",Postcards,1,0
"The Ship Bonita",362,,"Close view of the ship Bonita run aground. It is floating on the ocean, very close to shore. ",Unknown,1907,"10 x 12.5 cm",Ships,California,361,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Ocean Waves",https://photographs.venturamuseum.org/files/original/bf23178a4362e768b501b68846d1b996.jpg,"Still Image","General Collection",1,0
"Cueva Valdez, Santa Cruz Island",649,,"View of a sailboat in the ocean as seen through a natural archway at Cueva Valdez on Santa Cruz Island. Image is framed by the arch.",Unknown,"No date","Black and white photograph",Caves,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Boats,Rock Formations,Views",https://photographs.venturamuseum.org/files/original/87df89fbbb2d3d1e8aa2382b9cd3b074.jpg,"Still Image","General Collection",1,0
"The Starlite Bait Boat at Point Mugu",10091,"Neilson Collection","View of a bait boat named The Starlite dockside at Point Mugu, California.  The skipper, Manuel Souza, stands at the wheel.  Also depicted is the crew consisting of Jo and Johnny Souza, Andy Cato, Louis Oliver and Paul Helmich,",Unknown,"No date","Black and white photograph","Fishing boats",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Fishermen",https://photographs.venturamuseum.org/files/original/cc8cf20a82df7c2e1b55f4f4bde7e5b3.jpg,"Still Image","General Collection",1,0
"Boat Beached at Entrance of Ventura Harbor",16465,1989,"View of a small boat aground on a beach. One person shown standing at the prow of the boat, a second person on the beach is walking towards the boat. Rocks from a harbor breakwall visible in the background.",Unknown,"No date","Black and white photograph","Boats and boating",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Boats,Harbors,Rocks",https://photographs.venturamuseum.org/files/original/2eda7524f03236e59cfa6138bfcb3d69.jpg,"Still Image","General Collection",1,0
"Boat Leaving Ventura Harbor",16466,,"View of sailboat traveling over a wave away from the coast. Birds visible in sky. What appears to be a person's head visible in foreground.",Unknown,"1968 September","Black and white photograph",Sailboats,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Oceans,Waves",https://photographs.venturamuseum.org/files/original/f2bb672926ee3c1d604317205aa8c674.jpg,"Still Image","General Collection",1,0
"Musicians Playing Instruments on Boat",40258,"Alden C. Barrios Collection, 2012","Outdoor group photo taken on the deck of a boat possibly Coos Bay in Ventura. Shows a group three musicians and onlookers. Musician on left is playing a violin-like instrument, other two musicians playing guitars.

Men pictured include Ignacio Barrios, Vicente Badilla, Father Grogan, Abelardo Conteras, Adam Rodriguez.",Unknown,"No date","Black and white photograph","Mexican American musicians",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Musical Instruments,Musicians",https://photographs.venturamuseum.org/files/original/5a82e45a3b0bd37a4a4ed942beb2f68f.jpg,"Still Image","General Collection",1,0
"Sinaloa Lake, Simi Valley, California ","21354 PC",,"View of a small wooden dock on the water of Lake Sinaloa in Simi Valley. A small, red boat is next to the dock, with the forward appearing to be slightly ashore. Trees and foliage are growing near the dock. Water birds and another boat are visible in the distance. 

[Columbia Wholesale Supply, North Hollywood, Calif., H5339; 65725]",Unknown,"No date","Color postcard","Lake Sinaloa",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Lakes,Water",https://photographs.venturamuseum.org/files/original/92f7cea622af1dd745ef8ce69e07449f.jpg,"Still Image",Postcards,1,0
"Ventura, Windsurfing in Ventura Harbor","21048 PC",,"Shows a couple windsurfing in the Ventura Harbor in the foreground. In the background there are a multitude of boats tethered to the docks. 

Verso: Reads the title of the postcard and the photographer's name.

[Columbia Publishing, P.O. Box 675, Ojai, California 93023, T-395]","Tuttle, Tom ","No date","Color postcard",Harbors--Ventura--1991,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Docks,Harbors,Ventura","https://photographs.venturamuseum.org/files/original/b839d2a92dcbf5c0012fd3a0e34447cd.jpg,https://photographs.venturamuseum.org/files/original/83397b50998546918dddd16ef9357889.jpg","Still Image",Postcards,1,0
"Ruth Sitting Atop a Boat ",34217,"Jack Miller Collection, 2002","View of a woman identified as Ruth sitting on top of a grounded boat along a beach. In the background of the image a large building can be seen as well as the surrounding mountains. To the right in the background people are visible standing along the beach near the water. To the left of the image a bench is visible next to a tall indistinct sign. ","Miller, Jack","Circa 1940","Black and white photograph",Boats,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Benches,Boats,Coasts,Vacations",https://photographs.venturamuseum.org/files/original/624c56bbf1fbeb9624e22ee1f7605312.jpg,"Still Image","General Collection",1,0
"Avalon, Catalina Island",34435,"Gladys Daily Coffman Collection, 2002","View of the beach and town of Avalon on Catalina Island. The caption of the image reads ""Avalon, Catalina Island, California"" The beach is crowded with people. Pier and boats are visible. Storefronts and houses are visible along the beach and in the hillsides.

","I. P. Co. ","Circa 1920","Black and white photograph","Avalon (Calif.)--Views",California,34434-34439,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Buildings,Crowds,Mountains,Piers",https://photographs.venturamuseum.org/files/original/d9ec7043e1fea55a13220c8a793208a8.jpg,"Still Image","General Collection",1,0
