﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Foothills Hotel",2798,"Mrs. F. Ayers Collection","Exterior view of Foothills Hotel, with a young man holding a hat in his hand standing in the driveway. The hotel opened in January 1904 and burned down in a fire in June 1917.",Unknown,"circa early 1900s","Black and white photograph
8 x 10.7 cm","Hotels--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Craftsman Style Architecture,Hotels,Vines",http://photographs.venturamuseum.org/files/original/653461b8f94ab046ea8da9c048c96348.jpg,"Still Image","General Collection",1,0
"Dining Room of Pierpont Cottages in Ojai","20754 PC",,"Image captioned ""Dining Room, Pierpont Cottages, Ojai Valley, Cal."" The photograph includes four arranged tables with chairs, tablecloths, flower arrangements, and cutlery, and three large windows with multiple panels and sheer curtains. The lower left corner reads ""A11351.""
[Rieder, M., Publ., Los Angeles, Cal. & Dresden., 6078 & A11351]","Rieder, M.","No date","15 x 10 cm","Health Resorts--Pierpont Cottages-Ojai
Ojai--Buildings--Hotels--Pierpont Cottages",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Craftsman Style Architecture,Flowers,Globe Lamps,Interior Design,Leaded Windows,Tableware",http://photographs.venturamuseum.org/files/original/17bf82e4bf3e628ed24cb633878bc97c.jpg,"Still Image",Postcards,1,0
"Pierpont Inn, Ventura, Cal.","20026 PC",,"Caption: Pierpont Inn. VENTURA, Cal.
Front view of the Pierpoint Inn hotel and its roundabout driveway. A two story Craftsman style building with wood shingle paneling, flanked by greenery. 
Verso script: Author writes about being next to the Pacific Coast and that it is quieter and the waves larger than the Atlantic.
[MacGregor Bros., Ventura, Cal. (Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros.","No date","15 x 10 cm","Pierpont Inn
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Craftsman Style Architecture,Hotels","http://photographs.venturamuseum.org/files/original/ff76eb4ecbecf335e82205b91a524a64.jpg,http://photographs.venturamuseum.org/files/original/4f50049fcd7dff7d8b7172aa5f2f82b4.jpg","Still Image",Postcards,1,0
"Pierpont Inn, Exterior View",26353,"Jack Miller Collection, 1993","Exterior front view of the Pierpont Inn, taken from the grounds in front and to the right of the building. Driveway is visible in the image as well as landscaping and a bench around the inn.","Miller, Jack","No date","17 x 11.5 cm","Pierpont Inn",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benches,Craftsman Style Architecture,Driveways,Hotels,Landscaping",http://photographs.venturamuseum.org/files/original/24b1dd49e885b23f3ae26241bead0c4d.jpg,"Still Image","General Collection",1,0
"Pierpont Inn",6131,"Brakey Fourt Collection","Exterior view from a distance of the Pierpont Inn. Image shows extensive grounds in front of the inn that appear to be ready for landscaping. A circular driveway in front of the building with people in a car on the left of the image on the driveway visible. In the background on the right of the image is a cliff and beyond that a pier is barely visible.",Unknown,"circa 1910","25.5 x 20.7 cm","Pierpont Inn",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Cliffs,Craftsman Style Architecture,Driveways",http://photographs.venturamuseum.org/files/original/d4d0720eb1936562dc4a5d6a36378665.jpg,"Still Image","General Collection",1,0
"Henry Levy House, Oxnard",26581,"Jack Miller Collection, 1993","Side view of the Henry Levy house at 155 G Street and 2nd Street in Oxnard, CA. It is a historic two story craftsman bungalow home.","Miller, Jack","No date ","10 x 5.7 cm","Levy, Henry",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Craftsman Style Architecture",http://photographs.venturamuseum.org/files/original/e24c667382564ca88721c055cfb7988c.jpg,"Still Image","General Collection",1,0
"Henry Levy House, Oxnard",26582,"Jack Miller Collection, 1993","View of the front entrance to the Henry Levy house, at 155 G Street and 2nd Street in Oxnard, CA. It is a historic two story craftsman bungalow home. Front stoop and porch visible, as well as some climbing plants along the second floor.","Miller, Jack","No date ","10 x 12.7 cm","Levy, Henry",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Climbing Plants,Craftsman Style Architecture,Steps",http://photographs.venturamuseum.org/files/original/3f54b3324af49b82e4418eb5660602fc.jpg,"Still Image","General Collection",1,0
"Women Outside the E.W. Daily Home",34419,"Gladys Daily Coffman Collection, 2002","Blurry exterior view of four unidentified women outside of the E.W. Daily family home. Three of the women sit on the steps of the house while the fourth woman stands beside them. The House appears to be of Craftsman design with square pillars on the porch. ",Unknown,"Circa post 1920","Black and white photograph","Two-story homes",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Craftsman Style Architecture,Houses,Windows,Women",http://photographs.venturamuseum.org/files/original/322f411efb601413328e600d54c28ee4.jpg,"Still Image","General Collection",1,0
"Group Photo in Front of Home ",34418,"Gladys Daily Coffman Collection, 2002","Two women and two men, standing in front of a house, possibly  J. Maulhardt's house. The people are dressed in early 1900's attire. The house itself seems to be built in the Craftsmen style architecture evident by the square pillars and details under the roof. The home has a brick foundation.",Unknown,"Circa post 1910","Black and white photograph","Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bricks,Craftsman Style Architecture,Groups of People,Homes,Windows",http://photographs.venturamuseum.org/files/original/8a4b31693a1773a362e6cc4b6fe0d063.jpg,"Still Image","General Collection",1,0
"E. W. Daily Family Home",34417,"Gladys Daily Coffman Collection, 2002","Exterior view of the E. W. Daily house from the front. The cone shaped roof and front fence are visible. The pillars of the veranda are square. Architecture appears to be a mix of Victorian and Craftsman styles. The entrance is somewhat covered by a bush in the front yard. The front yard is filled with various bushes and trees, a palm tree are on the left of the image.  ",Unknown,"circa 1910","Black and white photograph","Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Craftsman Style Architecture,Fences,Homes,Houses,Trees,Victorian Architecture",http://photographs.venturamuseum.org/files/original/393afd3d0a4185b68ca1c17f02b2c736.jpg,"Still Image","General Collection",1,0
