﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Philip Rodriguez in Japan","29499 NP","Carol Ann Pulido Collection, 1996","Philip Rodriguez, a young man in army uniform, boots, and hat, leans against a railing attached to two wooden posts in a wooded area. Location is Japan. ",Unknown,"No date","Black and white negative","Rodriguez, Philip",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uniforms,http://photographs.venturamuseum.org/files/original/ed17b4bb46fa0b307c8ab9cbcd040395.jpg,"Still Image","General Collection",1,0
"Pete Romero, Tour of Duty in the Philippines",29099,"Esther Mendoza Collection, 1995","Pete Romero, serving in the U.S. Army in the Philippines during World War II. Image shows Pete crouching on the ground in an area full of trees and plants. ",Unknown,"No date","20.3 x 25.5 cm","Romero, Pete",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soldiers,Uniforms,World War II",http://photographs.venturamuseum.org/files/original/449172dfc72acddd4e18ca522c88e28d.jpg,"Still Image","General Collection",1,0
"Oxnard High School Football Team",27517,"Lillie Fujita Collection, 1994","This image is an exterior group portrait of the Oxnard High School Football team wearing full uniforms. Nagao Fujita is in the back row, on left. ",Unknown,1937-1938,"Portrait, Group","Oxnard High School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Sports,Uniforms,Young Men",http://photographs.venturamuseum.org/files/original/7e842e466cd5784b75811ee37b3fd89c.jpg,"Still Image","General Collection",1,0
"Ordoñez-Valencia Family, Group Portrait","31573 NP","Ricardo Ordoñez Collection, 1999","Outdoor group photo of Ordoñez-Valencia Family: Edward
(in Army uniform), Emily, Robert (in Navy uniform). They stand outside of a house. ",Unknown,"circa 1940","Portrait, Group","Ordoñez family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Uniforms",http://photographs.venturamuseum.org/files/original/0863a2f81ee60aacb6f71c2cff62cb04.jpg,"Still Image","General Collection",1,0
"Newell Zapf in Military Gear","27936 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Newell Zapf wearing his military uniform at Camp White, Oregon. Newell is aged 19 in photo. His uniform includes a cap, a shin-length coat, boots and spats, a utility belt, and a rifle. He is holding the rifle in both hands, and is angled to the viewer's right. Portion of other soldier to left of view. Wood slat building in background. ",Unknown,1942,"Black and white negative","Zapf family",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Firearms,Rifles,Soldiers,Uniforms",http://photographs.venturamuseum.org/files/original/6cb5c55da3db829b852539d313aba300.jpg,"Still Image","General Collection",1,0
"Newell Zapf at Attention","27937 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Newell Zapf standing at attention in his military uniform at Camp White, Oregon. He is aged 19 in the photo. His uniform consists of a cap, shin-length coat, boots and spats, utility belt, and rifle. He is facing the camera and is holding his rifle upright with his right hand. Wood slat building in background. ",Unknown,1942,"Black and white negative","Zapf family",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Firearms,Rifles,Soldiers,Uniforms",http://photographs.venturamuseum.org/files/original/f36d09620e5802887c849201b4184b4d.jpg,"Still Image","General Collection",1,0
"Nagao Fujita Portrait in Army Uniform",27515,"Lillie Fujita Collection, 1994","This image shows Nagao Fujita standing outside posing for his photograph as he wears his military uniform. This photo is taken at the Gila River Relocation Center in Arizona.",Unknown,1944,"Portrait, Full","Fujita, Nagao",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soldiers,Uniforms,Young Men",http://photographs.venturamuseum.org/files/original/8ff73af39524e938dc0e1a837bb33f51.jpg,"Still Image","General Collection",1,0
"Military Photographers Group Portrait",40797,2016,"Outdoor group portrait of six male military photographers seated and kneeling on steps. Four men holding up their cameras. Man in center wearing a different uniform than the others. One man appears to be smoking a cigar. 

Note: Museum records indicate that man kneeling on left is Harry Bostwick. ",Unknown,"circa 1940","Black and white photograph",Photographers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cameras,Men,Portraits,Soldiers,Uniforms",http://photographs.venturamuseum.org/files/original/aa4174cc0359dd8cbf1a2896c9279033.jpg,"Still Image","General Collection",1,0
"Max Riave in Army Uniform","28089 NP","Kandy Riave Hutman Collection, 1994","Max Riave turned slightly to his right wearing his World War I Army uniform. He is standing in front of steps in front of a building. The bottom of photo has handwriting that reads ""Dad-Girls delight 1918.""",Unknown,1918,"Portrait, Full","Riave, Max, 1894-1982",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Uniforms,World War I,Young Men",http://photographs.venturamuseum.org/files/original/24e46a1f27f3946c7e3e27e4e5e0c52a.jpg,"Still Image","General Collection",1,0
"Max Riave in American Legion Uniform","28103 NP","Kandy Riave Hutman Collection, 1994","Bust portrait of Max Riave, wearing his American Legion uniform and hat. He is looking to the right of the camera with a slight smile. He is wearing glasses. Photo was taken later in his life.",Unknown,"No date","Portrait, Bust","Riave, Max, 1894-1982",California,"28102 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Uniforms,Veterans,World War I",http://photographs.venturamuseum.org/files/original/dd14518daba353ff426032354ae89759.jpg,"Still Image","General Collection",1,0
