﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Santa Barbara Motorcycle Club Meeting at La Conchita del Mar",28665,"Rutledge A. Mills Collection (""Courtesy of James G. Mills""), 1995
","Beach scene crowded with cars, people walking and standing around, and motorcycles. Ocean is in the background. Meeting of the Santa Barbara Motorcycle Club in 1925.","Ames, Forrest",1925,"7 x 11.3 cm","Motorcycle clubs",California,28666,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Beaches,Crowds,Motorcycles",https://photographs.venturamuseum.org/files/original/a130f6baa3380bf4f5aa1c31e7136c85.jpg,"Still Image","General Collection",1,0
"Pierpont Bay Panorama","16086 OS","Oliva/Isensee Collection, 1986","Panoramic view of Pierpont Bay taken from end of fishing pier. Pier runs through the middle of photo headed toward the shore/beach. Ocean, beach, swimmers, and beachgoers visible on both sides of photo. Ventura buildings, residences and mountains are in the background. There are people walking or stopped on the pier.
Two copies of photo, one is mounted and one is rolled (oversized).","Bernie's Photo Shop",1928-07-04,Panorama,Beaches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th of July,Crowds",https://photographs.venturamuseum.org/files/original/ee51a50f9158adb19acdd72edb7a709f.jpg,"Still Image","General Collection",1,0
"Ventura Bath House, Ventura","20520 PC",,"The inside of a bathhouse. The majority of the picture is a swimming pool, with dark blue-green water. Roughly a dozen people (gender unclear) are in the water, and a long yellow slide leads down from an upper level, packed with people behind a waist-high fence. A few people stand on the sides of the pool, near double doors that presumably lead to changing rooms.
[Brakey, J.R., Ventura, Cal. (C.T. American Art), A-80119]","Brakey, J. R.","circa 1919","15 x 10 cm",Ventura--Buildings--Bathhouse,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bath Houses,Crowds,Swimming Pools,Ventura",https://photographs.venturamuseum.org/files/original/edf4420a0815ecb8a813d37529512c4e.jpg,"Still Image",Postcards,1,0
"Bathing at Hueneme","20524 PC",,"The Port Hueneme wharf is in the background of a crowded beach. A large wooden ship is docked at the end of the pier. Several dozen people are in the water and on the beach, men and women alike. Two men stand together, looking towards the camera. A few children look directly at the camera, hands on their hips, but the rest of the people are facing the ocean.
[Brakey, J.R., Ventura, Cal. (C.T. American Art), A-72270]","Brakey, J. R.","No date","15 x 10 cm","Beaches--Port Hueneme
Port Hueneme--Views
Wharves--Port Hueneme",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Swimming,Swimsuits",https://photographs.venturamuseum.org/files/original/c142356b6609b0318806a934e9cab608.jpg,"Still Image",Postcards,1,0
"Crowd at Egberts Gardens",gp220,,"A crowd at Egberts Gardens. ","Brewster, John Calvin","No date","Glass plate negative","Egberts Gardens and Driving Park (Ventura, Calif.)
Men
Rites and ceremonies
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Crowds,https://photographs.venturamuseum.org/files/original/3ea10ddd016c1b2d15ba5224cc68762b.jpg,"Still Image","Glass Plate Negatives",1,0
"Fourth of July Parade, 1890",2255,,"Birds eye view of a Fourth of July parade in Ventura. Horse-drawn carriages are followed by a procession of men. There are spectators on street and sidewalk. Writing crossed out at top of photo. Mrs. C. H. Whitney associated with this photo.","Brewster, John Calvin",1890-7-4,"Black and white photograph
21 x 13.3 cm",Parades--California--Ventura,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th of July,Children,Crowds,Dogs,Flags,Horse and Buggy,Horse Drawn Carriages,Horses,Parades,Wagons",https://photographs.venturamuseum.org/files/original/cd8e53bb4819b33f1663420cee544543.jpg,"Still Image","Brewster Photography",1,0
"Corner of Oak and Main Streets, Ventura",3779,,"View of advertisement for John Calvin Brewster's photography studio at the corner of Main and Oak Street in Ventura. There are many men gathered around the advertisement which contains sample photographs and is adorned with US flags. Above and to the left of the advertisement, American flags and banners adorn a store window.","Brewster, John Calvin",1890,"11 x 18.5 cm",Advertising,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Brick Buildings,Crowds,Downtown Ventura,US Flags","https://photographs.venturamuseum.org/files/original/be71ed5b1ce2bd37e852226da821422e.jpg,https://photographs.venturamuseum.org/files/original/20a730353ef4231332fccdf24ca6d37e.jpg","Still Image","Brewster Photography",1,0
"Gathering to Greet Senator Bard at Southern Pacific Railroad Depot",1304,,"Bird's eye view of a crowd gathered to greet Senator Bard at the Southern Pacific station in Ventura. There is a band ready to perform holding their instruments, mid image. Pioneer Society banner behind band. Several horse-drawn carriages are in the scene, as are buildings, including the railroad station and a building that reads Union Ice Co. There is also a stopped train at right of image. ","Brewster, John Calvin",1900-02-04,"30.5 x 23 cm","Bard, Thomas Robert, 1841-1915",California,4641,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Crowds,Horse and Carriages",https://photographs.venturamuseum.org/files/original/2ab6b4548395eca436c605c8c9a8b97d.jpg,"Still Image","Brewster Photography",1,0
"Dedication of Montalvo Bridge",375,,"Mounted photograph showing the dedication ceremony for the Montalvo Bridge. Ceremony takes place on the bridge itself, a large crowd is in attendance. A man sits at a drum in the center of the image. Dr. David Mott is speaking (standing on the left of image, facing viewer).","Brewster, John Calvin",1898,"23 x 18.5 cm","Montalvo Bridge (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Celebrations,Crowds",https://photographs.venturamuseum.org/files/original/ab2e949fa1f93e20bbe8aec3caaa0f8c.jpg,"Still Image","Brewster Photography",1,0
"Action Shot From Basketball Game Between Oxnard and Ventura High Schools, 1987",14430,1988,"Oxnard High School's Walter Bell weaves between Ventura High School's Nathan Hantgin and Cory Brown during a basketball game at Ventura High School. Another Oxnard High School player is watching the play happen. There is a crowd of spectators in the background. Ventura County Star-Free Press taken29 Dec 1987, published 30 Dec 1987.","Crane, David",1987-12-29,"13 x 17.7 cm","Oxnard High School (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Crowds,Uniforms",https://photographs.venturamuseum.org/files/original/ccc1d3ad427cdff7d89c67720a4137fb.jpg,"Still Image","General Collection",1,0
