﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Chautauqua Grounds","20414 PC",,"A scene of the coast in Ventura, California (as listed). A green field has a path cut through it, leading to a large brown house (?) is slightly to the right of center, surrounded by small white tents. Smaller brown buildings are at either edge of the tents. Immediately behind the house and tents is the ocean, with a large ship letting off steam in the distance. 
[Brakey, J.R., Ventura, Cal. (C.T. American Art), A-69788]","Brakey, J. R.","No date","15 x 10 cm","Chautauquas
Ventura--Views--Circa 1915",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clouds,Coastline,Houses,Ocean",http://photographs.venturamuseum.org/files/original/3788b7c095a153cdcefe5bc055e24149.jpg,"Still Image",Postcards,1,0
"Bird's Eye View of Ventura, Cal. from the Hill, 1911","20058 PC",,"Caption: ""Bird's eye view of Ventura, Cal. from the Hill.""
View of Ventura from the hill, focusing on a road stretching from the foreground through the city to the shore. Trees and buildings are nestled along the street in the foreground. The ocean and pier front are in the background, busy with several ships. 
[Brakey, J.R., Ventura, Cal. (Logo: Panama/California Exposition, San Diego, 1915;Slogan: ""On The Road of a Thousand Wonders""), 3088 and A16520]","Brakey, J. R. ","1911-11-22 ","15 x 10 cm",Ventura--Views,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean,Ships,Trees",http://photographs.venturamuseum.org/files/original/e164b8dd43600e91e07e9ad3af83f468.jpg,"Still Image",Postcards,1,0
"Stereoscopic View of Rocky Coastline ",gp227,,"Stereoscopic view of a rocky coastline. ","Brewster, John Calvin","No date","Glass plate negative","Ocean
Rocks
Shorelines",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coast,Mountains,Ocean,Ocean Waves,Rocks,Shore,Shoreline",http://photographs.venturamuseum.org/files/original/84da7235ef9207bb445ab421eef00e93.jpg,"Still Image","Glass Plate Negatives",1,0
"Linda Merrill Surfing the Rincon",33022,2001,"View of Linda Merrill riding a surfboard at Rincon Point. She is crouched on her board and is holding her arms out for balance. A wave is curling over the back of her board, to the viewer's right. ","Grannis, Leroy F. ",1963-11-13,"Black and white photograph","Merrill, Linda",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean,Surfing",http://photographs.venturamuseum.org/files/original/bf9dbfe7c63ad011d43fdbf96ec26aa3.jpg,"Still Image","General Collection",1,0
"S.S. Avalon in Avalon Harbor",34434,"Gladys Daily Coffman Collection, 2002","Picture of the S.S. Avalon in the Avalon harbor at Catalina island. The caption of the image reads ""S.S. Avalon, Catalina Island"". Many passengers visible standing on the ship's deck. There are other smaller boats present in the harbor as well, including a rowboat with two people in it seen at the bottom right corner of the image. A portion of Catalina Island can be seen to the left of the picture. ","I. P. Co. ","circa 1920","Black and white photograph",Steamboats,California,34434-34439,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Harbors,Ocean,Steamboats",http://photographs.venturamuseum.org/files/original/df6ed177c89a09216af20e5ac8635e4d.jpg,"Still Image","General Collection",1,0
"Steam Ship at Pier",gp359,,"Steam ship at pier. ",Ramsey,"No date","Glass plate negative","Carriages and carts
Piers
Santa Rosa (ship)
Steamboats",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landmarks,Ocean,Piers,Steam Ships,Steamboats",http://photographs.venturamuseum.org/files/original/afc1b3b1b25b5e2933a3ee6bb277c615.jpg,"Still Image","Glass Plate Negatives",1,0
"Ventura Beach Scene","20121 PC",,"A beach scene in Ventura with numerous fully dressed people sitting on the sand. Other people in silhouette are standing in the water. Children are playing in the shallow water at the edge of the surf. On the left side of the image is a horse and carriage with a woman seated in it. Two ships are visible in the distance.

[Rieder, M., Los Angeles, made in Germany, A75199]","Rieder, M.","circa 1910","Color postcard","Beaches--Ventura--Circa 1910",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Children,Crowds,Hats,Horse and Carriages,Ocean,Ships,Swimmers,Swimming",http://photographs.venturamuseum.org/files/original/8f6741429b176f35e1c5ea7baab02670.jpg,"Still Image",Postcards,1,0
"View of Hollywood by the Sea Beach",26631,"Jack Miller Collection, 1993","Bird's eye view of a busy beach scene at Hollywood by the Sea. Library notes indicate this was taken before 1935. Scene shows a road in the sand lined with utility poles running through the center of photo, water at left of image. Several houses and cottages line the road. Groups of people sit or stand on the beach. Cars are parked at the houses and cottages or on the roadside. There appears to be a small dock in the water mid-left in image.","The Arnolds","circa 1920s","24.7 x 19.7 cm","Hollywood Beach (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Cars,Ocean,Roads,Utility Poles",http://photographs.venturamuseum.org/files/original/db687ce33d682c0212e9db821864d181.jpg,"Still Image","General Collection",1,0
"Rincon Causeway ",999,,"Photograph of the first automobile on the Rincon Causeway, which belonged to Fritz Huntsinger. An automobile can be seen driving down the highway with the ocean on the right and mountains on the left. ","Unknown ",1920,"18.2 x 12.7 cm ","Rincon Causeway",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Highways,Ocean,Roads",https://photographs.venturamuseum.org/files/original/7adcf7e038d700a2a6a06b35438a3758.jpeg,"Still Image","General Collection",1,0
"View of Ventura ",gp034,,"View of Ventura toward the sea, includes pier. ",Unknown,"No date ","Glass plate negative","Ventura (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.3 x 21.4 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Ocean,Piers",http://photographs.venturamuseum.org/files/original/8cdf775f874d9b36a1ae8dafab25aa02.jpg,"Still Image","Glass Plate Negatives",1,0
