﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Georgiana Mongari Brown",27941,"Inez Shakman & Lynda Minister Tremaine Collection, 1994","Portrait of Georgiana Mongari Brown standing next to a garden fence. Shrubbery shown on right side of image. Georgiana is wearing a large, decorated hat, Edwardian style coat, dark-colored shirtwaist, and skirt. Skirt and coat appear to have pinstriping. Her hair is pinned up. 

Museum records indicate that Georgiana Mongari Brown was the daughter of Molly Arellanes and the wife of Dr. Newell Brown. ",Unknown,1907,"Black and white negative","Brown, Georgiana Mongari",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Fences,Hair Styles,Hats",https://photographs.venturamuseum.org/files/original/1a6d4574d6bd8cece796013f1419b9ff.jpg,"Still Image","General Collection",1,0
"Philomena Louie Constance",19135,"Robert E. Constance Collection, 1991","Full portrait of Philomena Louie Constance dressed in formal attire. Her outfit includes a decorated hat and dark-colored Edwardian style skirt and shirt. Taken outside 411 Oak Street.",Unknown,"circa 1910","Black and white photograph","Constance family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Hats,Women",https://photographs.venturamuseum.org/files/original/eccf653a5a8a30904edbf850eef40f60.jpg,"Still Image","General Collection",1,0
"Four Women in Front of House",34440,"Gladys Daily Coffman Collection, 2002","Picture of four unidentified women posing in front of a home.  The women are standing in a row on the walkway that leads to the front door of the home. Each of the women are wearing dress coats and hats. To the left of the women the front door of the house is visible as well as the brick fence in front of the home. ",Unknown,"circa 1920","Black and white photograph",Dwellings,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coats,Hats,Houses,Trees,Women",https://photographs.venturamuseum.org/files/original/8a7c38440e8a6874d4a1be7ec28cb8f0.jpg,"Still Image","General Collection",1,0
"Six Women Group Photo",34420,"Gladys Daily Coffman Collection, 2002","Six unidentified women standing for a group photo, possibly women of the Daily family. All of the women are wearing dress coats and hats. The sun seemingly beaming down on the women as all the women are squinting. Four of the six women are smiling. ",Unknown,"Circa post 1910","Black and white photograph","Daily family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coats,Groups of People,Hats,Women",https://photographs.venturamuseum.org/files/original/9ea6f6098a564b961328cce3994586f6.jpg,"Still Image","General Collection",1,0
"Woman Standing in Front of Fence",34408,"Gladys Daily Coffman Collection, 2002","Unidentified woman standing in front of a lattice fence. The woman is looking at the camera and smiling. She is wearing a hat and coat. One of her arms is holding a purse close to her chest while the other arm hangs by her side. Behind the fence there are trees, and in front of the fence there is a bush directly behind the woman. To the right is a built structure. ",Unknown,"No date","Black and white photograph",Women--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fences,Hats,Purses,Trees,Women",https://photographs.venturamuseum.org/files/original/2640400a07bc0116a4e294b5d2af7649.jpg,"Still Image","General Collection",1,0
"Wilbur and Mabel Hing",35824,"Daisy Jue Collection, 2004","Outdoor portrait of Wilbur and Mabel Hing standing by a stone staircase. Wilbur wears a light colored suit and holds a fedora-style hat in his hands. His hair is parted and slicked back. Mabel wears a dark dress and coat with ascot or scarf. She is smiling and holding Wilbur's arm. Both look towards the viewer. Cars in background.",Unknown,"No date","Black and white negative","Chinese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Couples,Dresses,Hats,Stairs,Suits",https://photographs.venturamuseum.org/files/original/0448224e79a4030a755b28992548af48.jpg,"Still Image","General Collection",1,0
"Sue and Annie Sem on Prop Train",35828,"Daisy Jue Collection, 2004","Portrait of Sue and Annie Sem standing on the platform of a painted train backdrop. Sign on railing reads, ""Tiajuana Mexico"". Sue wears a fur lined coat and cloche hat. Annie wears a coat and poses with hand on her hip. Both have bobbed hair and smile towards the viewer.",Unknown,"No date","Black and white negative","Chinese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coats,Hats,Young Women",https://photographs.venturamuseum.org/files/original/0db633240e4e6f8610ae0c5b5db28092.jpg,"Still Image","General Collection",1,0
"Young Man in Coat",38448,"Dana Teague Collection, 2008","Outdoor image of a young man dressed in a dark coat, hat, and bow tie. He is looking towards the viewer's right. Sidewalk, low, wooden fence, and garden with trellis in background. On Ecru cardboard backing.",Unknown,"No date","Sepia photograph","Young men--Portraits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coats,Hats",https://photographs.venturamuseum.org/files/original/687e85af86ef74e9ff198e6b77b78a96.jpg,"Still Image","General Collection",1,0
"Young Man in Suit and Bowtie",38449,"Dana Teague Collection, 2008","View of a young man dressed in a suit with jacket, waistcoat, bowtie and hat. The man is leaning against the exterior wall or a building. He has his hands behind his back and he is looking towards the viewer. On ecru cardboard backing.",Unknown,"No date",Cyanotype,"Young men--Portraits",California,38448,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Hats,Suits",https://photographs.venturamuseum.org/files/original/62dc3602a077bd42be31b03305ad5880.jpg,"Still Image","General Collection",1,0
"Young Men Chatting",38550,"Dana Teague Collection, 2008","Outdoor scene showing two young men standing together. Man on left is wearing a jacket and has his arms crossed with one hand on his chin. He appears to be smiling or laughing. Man on right is wearing a dark turtleneck sweater and holds a tennis racket. He appears to be mid-speech.  Both men wear caps, light-colored pants, and mustaches. Both men are looking towards the viewer. Buildings and a third man in suit and bowler hat in background. On ecru cardboard backing.",Unknown,"No date",Cyanotype,"Tennis rackets",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing,Hats,Mustaches,Sports",https://photographs.venturamuseum.org/files/original/4cc0a353e4ab5a91cd2fba6333883ab7.jpg,"Still Image","General Collection",1,0
