﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"River and Hills with Campsite",gp033,,"River and hills with campsite.","Unknown ","No date","Glass plate negative","Mountains
Rivers
Rocks
Wilderness areas",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ",English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.4 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campsite,Mountains,River,Rocks,Wilderness",http://photographs.venturamuseum.org/files/original/9336e7ad688e4f7a0dec7b68746c7b6c.jpg,"Still Image","Glass Plate Negatives",1,0
"Fishing in a Canyon River",gp037,,"Fishing in a canyon river. ",Unknown,"No date ","Glass plate negative","Fishing
Rocks
Wilderness Areas",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fishing,River,Rocks,Wilderness",http://photographs.venturamuseum.org/files/original/ff65cab39bb63edd6749a9be5682b7ec.jpg,"Still Image","Glass Plate Negatives",1,0
"Camping with Tents and Families ",gp038,,"Camping with tents and families",Unknown,"No date ","Glass plate negative","Camping
Tents",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Campsite,Family,Tents,Trees,Wilderness",http://photographs.venturamuseum.org/files/original/a42eedf38c6007449555ede4e641dee4.jpg,"Still Image","Glass Plate Negatives",1,0
"Drawing of Lake Bennett Wilderness Area",gp315,,"Drawing of Lake Bennett wilderness area.","Unknown ","No date ","Glass plate negative",Drawings,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawings,Lakes,Wilderness",http://photographs.venturamuseum.org/files/original/60110b2f4abd6fc40e4118120cf85508.jpg,"Still Image","Glass Plate Negatives",1,0
"Drawing of a Sled in a Wilderness Area",gp316,,"Drawing of a sled in a wilderness area. ","Unknown ","No date","Glass plate negative","Sleds
Wilderness areas",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawings,Sleds,Wilderness",http://photographs.venturamuseum.org/files/original/0b6a26837ac7687b1f6c359cc7c2bb70.jpg,"Still Image","Glass Plate Negatives",1,0
"Family Camping",gp379,,"Family Camping","Unknown ","No date","Glass plate negative","Camping
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Families,Tents,Trees,Wilderness",http://photographs.venturamuseum.org/files/original/f4c1f2e534527b4d78b0c41a1f30b679.jpg,"Still Image","Glass Plate Negatives",1,0
"Potrero Seco Forest Service Station","25703 NP","Cecelia Ruiz Collection, 2003","Image is of Potrero Seco Forest Service Station. Scene shows two horses in a field facing each other (view of horses in profile) with a flag pole between them--a United States flag flying atop the flag pole. ",Unknown,"No date","Black and white negative",Horses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"US Flags,Wilderness",http://photographs.venturamuseum.org/files/original/d4847fa7d0f3cd8d0d08ee9d62a5dae7.jpg,"Still Image","General Collection",1,0
"Hunting Party on North Fork of Matilija Creek","25712 NP","Cecelia Ruiz Collection, 2003","Group photo of a hunting party on the North fork of Matilija Creek. There are five men on horseback, some are carrying rifles. There are two pack mules with the group.",Unknown,"No date","Black and white negative",Hunting,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Firearms,Horseback,Mules,Wilderness",http://photographs.venturamuseum.org/files/original/a5523296aaa789dc88324f5cafc8533a.jpg,"Still Image","General Collection",1,0
"Keene Reel 15, Wilderness Scenes, Snowy Weather, African Lions, and Hunting Footage","2021-1.15 AV <a href=""https://www.dropbox.com/s/h22adik86nmz2sh/2021-1.15AV.mp4?dl=0"">(Keene Reel 15)</a>","Herman Keene Collection, 2021","Black-and-white footage, some disturbing and graphic, of backcountry, wilderness, snowy weather, captive African lions, hunting and trapping of animals.

Child playing in yard with dog and cat; Trees and large rocks; Two people outside of structure in woods, very dark footage, reading paper; Horse walking through stream and walking along path on steep rocky hill; Cat running through yard of cabin in snowy weather; Backcountry, group of men in hats carrying covered stretcher or backboard that appears to have a body on it, placing the body on horseback; Group of turkeys in clearing behind fence; Keene holding chained African lion by chest/under its front legs and swinging it side to side; Keene beating African lion with chain; Man feeding African lion cub with bottle; Man and horse walking through snowy woods; Car driving along snowy road; Man outside canvas building rolling a cigarette; Man entering log cabin with shake roof; Man riding white horse out of brush, meeting another man leading a horse (bowlegged man from 2021-1.4), smoking pipes; Rattlesnake upside down in water, appearing to struggle; Man and horse in snowy woods; Man cooking on campfire; Upside down footage of chipmunk; Man carrying dead mountain lion in woods; Man looking through low brush; Horse outside cabin; Water under bridge, bridge missing parts, possibly destroyed, man in barrel hanging from cable navigates across gap between bank and bridge piling; Duplicate footage of Keene arriving to house with woman and two children; Two men shaking hands outside building; Icicles; Man leads horse to wooden drinking trough in woods; Sign on tree that reads ""Santa Barbara National Forest, Henderson Trail, Frazier Mt Long Dave, Lockwood Valley - Lebec, Tejon Ranger Stations, Sespe Via Alder Creek""; Man leading horse through woods, using axe on downed tree; Bobcat in trap; Animal running away through woods; Paw prints in sand, dry dirt; Mountain lion in net being given water or milk (duplicate of 2021-1.1); Men on street pulling dead mountain lion in net out of back of car; Dead boar; Man and pack horses walking on trail through trees and large boulders; Man walking with pack horse past rock cabin with shake roof; Sailboat in cove; Backcountry; Man holding snake. ",Unknown,"No date","Black and White Film","Sespe Wilderness (Calif.)",California,,"Museum of Ventura County","The copyright to this film has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16mm film reel",,"10:02 at 18 fps",,,,,,,,,,,,,,,,,,,,,,,,,,,"Lions,Mountain Lions,Sespe Backcountry,Wild Boars,Wilderness",,"Moving Image","Herman Keene Collection",1,0
"Men and Horses Carrying Deer","11129 OS",,"A group of three unidentified men with horses carrying deer on their backs. One man rides a horse and two men lead horses. Mounted photograph.",Unknown,"No date","22.3 x 36.7 cm","Deer hunting",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hunting,Wilderness",http://photographs.venturamuseum.org/files/original/3b8777c5f28fa04f7424ac90bcb3f008.jpg,"Still Image","General Collection",1,0
