﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Arnulfo Sanchez in Sespe Canyon","31705 NP","Mary Sanchez Rios Collection, 1999","Arnulfo Sanchez stands on a boulder in a creek or river at Sespe Canyon. He is off the left of the image, rocky hills in background, and he wears a suit and tie.",Unknown,1928,"Portrait, Full","Sanchez, Arnulfo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Suits,Wilderness",http://photographs.venturamuseum.org/files/original/f4c67cc3438fa3fa506077611b85f7d3.jpg,"Still Image","General Collection",1,0
"Camping with Tents and Families ",gp038,,"Camping with tents and families",Unknown,"No date ","Glass plate negative","Camping
Tents",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Campsite,Family,Tents,Trees,Wilderness",http://photographs.venturamuseum.org/files/original/a42eedf38c6007449555ede4e641dee4.jpg,"Still Image","Glass Plate Negatives",1,0
"Devil's Gate, Sespe Canyon",14071,1987,"View of Devil's Gate in Sespe Canyon, showing a river at bottom of canyon, canyon sides imposing on either side of image. Tall mountain in background. Two men fish in a river at bottom right of image, both looking at the viewer. ",Unknown,"No date","17.8 x 12.6 cm","Sespe Canyon",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Canyons,Mountains,Rivers,Wilderness",http://photographs.venturamuseum.org/files/original/dab26ca93a41be02727c95afab17424b.jpg,"Still Image","General Collection",1,0
"Drawing of a Sled in a Wilderness Area",gp316,,"Drawing of a sled in a wilderness area. ","Unknown ","No date","Glass plate negative","Sleds
Wilderness areas",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawings,Sleds,Wilderness",http://photographs.venturamuseum.org/files/original/0b6a26837ac7687b1f6c359cc7c2bb70.jpg,"Still Image","Glass Plate Negatives",1,0
"Drawing of Lake Bennett Wilderness Area",gp315,,"Drawing of Lake Bennett wilderness area.","Unknown ","No date ","Glass plate negative",Drawings,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawings,Lakes,Wilderness",http://photographs.venturamuseum.org/files/original/60110b2f4abd6fc40e4118120cf85508.jpg,"Still Image","Glass Plate Negatives",1,0
"Family Camping",gp379,,"Family Camping","Unknown ","No date","Glass plate negative","Camping
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Families,Tents,Trees,Wilderness",http://photographs.venturamuseum.org/files/original/f4c1f2e534527b4d78b0c41a1f30b679.jpg,"Still Image","Glass Plate Negatives",1,0
"Fishing in a Canyon River",gp037,,"Fishing in a canyon river. ",Unknown,"No date ","Glass plate negative","Fishing
Rocks
Wilderness Areas",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fishing,River,Rocks,Wilderness",http://photographs.venturamuseum.org/files/original/ff65cab39bb63edd6749a9be5682b7ec.jpg,"Still Image","Glass Plate Negatives",1,0
"Group Photo at Lopez Adobe",5205,,"A large group of men, women, and children gather for a group portrait outside of the old Lopez Adobe. Exterior view of the home built at the mouth of Matilija Canyon. Some of the people are on horseback, one man holds a rifle, and one man sits on a chair with a guitar in his lap.

Photograph has some names handwritten at the top right of photo. They read:
Antonio Lopez
Carr--- Mark---?
Jo Lopez
Frank Lopez
Ramon Lopez
Vicente Gilbert
Teo. Lopez
Joe Ramon Lopez",Unknown,"circa 1900","Portrait, Group","Lopez Adobe (Ojai, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family Photographs,Horseback,Wilderness",http://photographs.venturamuseum.org/files/original/7fa3effa5dc3d739e5a65e2c9ebf74fb.jpg,"Still Image","General Collection",1,0
"Head of Seymour Creek with Mt. Pinos Behind",10129,"Charles Outland Collection, 1983","Scene showing meadow and mountains. According to library records: ""Head of Seymour Creek with Mt. Pinos behind (on right).  Meadow in foreground is where Kelly caught a grizzly bear [Kelly's full name is not given]. Meadow was known as Examiner Meadows for a time.""",Unknown,"No date","18 x 12.8 cm","Los Padres National Forest (Agency : U.S.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wilderness,http://photographs.venturamuseum.org/files/original/690d57eba1aa704560705dd7af23b255.jpg,"Still Image","General Collection",1,0
"Hunting Party on North Fork of Matilija Creek","25712 NP","Cecelia Ruiz Collection, 2003","Group photo of a hunting party on the North fork of Matilija Creek. There are five men on horseback, some are carrying rifles. There are two pack mules with the group.",Unknown,"No date","Black and white negative",Hunting,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Firearms,Horseback,Mules,Wilderness",http://photographs.venturamuseum.org/files/original/a5523296aaa789dc88324f5cafc8533a.jpg,"Still Image","General Collection",1,0
