﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Plan and Profile of Oxnard Estates Unit No. 2 (6 of 6)",MVC084-D-21-2375-25,"Martin and Associates records collection, 2014","Plan and profile of a portion of Oxnard Estates Unit No. 2. Top half of sheet shows a map of C Street, intersections with Vine and Tangerine Places, and Lots 92-99, 100, 113-114, and 127. To right of map is an illustration of a typical street section. Bottom half of sheet shows illustration of elevation grade with existing sewer lines. Sheet 6 of 6.","Imus, E. O. (Engineer)",1957-11-21,"46.5 x 61.5 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers,Streets",http://photographs.venturamuseum.org/files/original/72921010cbc8f52406a41931e92c439e.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Oxnard Estates Unit No. 2 (5 of 6)",MVC084-D-21-2375-24,"Martin and Associates records collection, 2014","Plan and profile of a portion of Oxnard Estates Unit No. 2. Top half of sheet shows a map of C Street, intersection with Yucca Street, and Lots 85-91, 127-128, 141-142, and 155-156. Oxnard Estates Unit No. 1 is indicated to bottom of the map. Bottom half of sheet shows illustration of elevation grade with existing sewer lines. Sheet 5 of 6.","Imus, E. O. (Engineer)",1957-11-21,"46.5 x 61.5 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers,Streets",http://photographs.venturamuseum.org/files/original/d357892e864aeace770ef90370f744b7.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Oxnard Estates Unit No. 2 (4 of 6)",MVC084-D-21-2375-23,"Martin and Associates records collection, 2014","Plan and profile of a portion of Oxnard Estates Unit No. 2. Top half of sheet shows a map of Tangerine Place, intersection with C Street, and Lots 100-113 and 95-98. Bottom half of sheet shows illustration of elevation grade with existing sewer lines. Sheet 4 of 6.","Imus, E. O. (Engineer)",1957-11-21,"46.5 x 61.5 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers",http://photographs.venturamuseum.org/files/original/2c4800679a9fe524a77c358780b7c92a.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Oxnard Estates Unit No. 2 (3 of 6)",MVC084-D-21-2375-22,"Martin and Associates records collection, 2014","Plan and profile of a portion of Oxnard Estates Unit No. 2. Top half of sheet shows a map of Vine Place, intersection with C Street, and Lots 91-94 and 114-127. Bottom half of sheet shows illustration of elevation grade with existing sewer lines. Sheet 3 of 6.","Imus, E. O. (Engineer)",1957-11-21,"46.5 x 61.5 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers,Streets",http://photographs.venturamuseum.org/files/original/b0e64dedd50e72c6635fb8df95cc1ce2.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Oxnard Estates Unit No. 2 (2 of 6)",MVC084-D-21-2375-21,"Martin and Associates records collection, 2014","Brown line on sepia plan and profile of a portion of Oxnard Estates Unit No. 2. Top half of sheet shows a map of Willow Street, intersection with C Street, and Lots 87-90 and 128-141. Bottom half of sheet shows illustration of elevation grade with existing sewer lines. Sheet 2 of 6.","Imus, E. O. (Engineer)",1957-11-21,"46.5 x 61.5 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Maps,Neighborhoods,Sewers",http://photographs.venturamuseum.org/files/original/09deb54145c6840497288792552c11ca.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Oxnard Estates Unit No. 2 (1 of 6)",MVC084-D-21-2375-20,"Martin and Associates records collection, 2014","Plan and profile of a portion of Oxnard Estates Unit No. 2. Top half of sheet shows a map of  Yucca Street, intersection with C Street, and Lots 85 and 142-156.  Oxnard Estates Unit No. 1 is indicated to right of the map. Illustration to left of map shows a sewer house connection with vertical riser. Bottom half of sheet shows illustration of elevation grade with existing sewer lines. Sheet 1 of 6.","Imus, E. O. (Engineer)",1957-11-21,"46.5 x 61.5 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers,Streets",http://photographs.venturamuseum.org/files/original/ef8c8f29e0ba92af482f25b065773282.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Oxnard Estates (8 of 8)",MVC084-D-21-2375-10,"Martin and Associates records collection, 2014","Plan and profile of a portion of Oxnard Estates. Top half of sheet shows a map of Saviers Road, intersection with Yucca Street, and Lots 1-16 and 82-84. Illustration to left of map shows typical section for Saviers Road. Bottom half of sheet shows elevation grade with existing sewer lines. Sheet 8 of 8.","Imus, E. O. (Engineer)",1957-02-14,"46 x 65.5 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers",http://photographs.venturamuseum.org/files/original/32d405521f10c6981f70d609d87a55ff.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Oxnard Estates (7 of 8)",MVC084-D-21-2375-09,"Martin and Associates records collection, 2014","Plan and profile of a portion of Oxnard Estates. Top half of sheet shows a map of Homer Street, intersections with A Street, B Street and A Court, and Lots 15-20, 22-23, 51-52, and 63-64. Bottom half of sheet shows elevation grade with existing sewer lines. Sheet 7 of 8.","Imus, E. O. (Engineer)",1957-02-14,"46 x 65.5 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers",http://photographs.venturamuseum.org/files/original/6485791c24342a4971f5c3c60189ef93.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Oxnard Estates (6 of 8)",MVC084-D-21-2375-08,"Martin and Associates records collection, 2014","Brown line on sepia plan and profile of a portion of Oxnard Estates. Top half of sheet shows a map of A Court, intersections with Homer Street and Yucca Street, and Lots 9-17 and 64-69.  Bottom half of sheet shows elevation grade with existing sewer lines. Sheet 6 of 8.","Imus, E. O. (Engineer)",1957-02-14,"46 x 65.5 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers",http://photographs.venturamuseum.org/files/original/9fab9acaf2d221d1b5fd01df749a6e33.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Oxnard Estates (5 of 8)",MVC084-D-21-2375-07,"Martin and Associates records collection, 2014","Plan and profile of a portion of Oxnard Estates. Top half of sheet shows a map of A Street, intersections with Yucca Street and Homer Street, and Lots  20-22 and 52-63. Bottom half of sheet shows elevation grade with existing sewer lines. Sheet 5 of 8.","Imus, E. O. (Engineer)",1957-02-14,"46 x 65.5 cm",Sewerage,California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Sewers",http://photographs.venturamuseum.org/files/original/846c8ff7632246280d256e89dd5d1b8a.jpg,"Still Image","Martin and Associates",1,0
