﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Street View of Ventura",3082,,"First City Hall and the library built by the city of Ventura. Located on Main Street and California Street looking West on Main Street. Buildings can be seen on either side of the dirt road. ",Unknown,1885,"16.5 x 11.1 cm ","Main Street (Ventura, Calif.)",California,,"museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,City Halls,Downtown Ventura,Libraries,Street Views",https://photographs.venturamuseum.org/files/original/b4e7a463601349af66a52d71611ad0f8.jpeg,"Still Image","General Collection",1,0
"Street View of San Buenaventura Mission",gp068,,"Painting or drawing of street view of Mission San Buenaventura",Unknown,"No date ","Glass plate negative","San Buenaventura Mission ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawings,Paintings,San Buenaventura Mission,Street Views",http://photographs.venturamuseum.org/files/original/6f6a5a1b88e42c4fc1d532c5b415ceef.jpg,"Still Image","Glass Plate Negatives",1,0
"Street Scene, Ventura, Cal.","20115 PC",,"A view looking west on Main Street from the intersection with California Street. City Hall is on the northwest corner and a bank building is on the southwest corner. Pedestrians and horse buggies are visible in the street. The streets are unpaved. Many wooden buildings as well as some masonry structures line both sides of the street. A single streetlight is suspended over the intersection on a cable or wire. Two dogs are visible in the lower left corner of the image.

There are two versions of this postcard. One is sepia colored and the other one is in color.

[Rieder, M., Publ., Los Angeles, Cal., made in Germany, A75206]","Rieder, M. (Publisher)","No date","Sepia postcard","Ventura--Buildings--Government--City Hall",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,City Halls,Dirt Streets,Dogs,Downtown Ventura,Horse and Buggies,Main Street,Street Lights,Street Views,Utility Poles,Wooden Buildings","http://photographs.venturamuseum.org/files/original/643aa9bf86cf9a678b415ad6e1ddd8b4.jpg,http://photographs.venturamuseum.org/files/original/891f336ec9ef504a5aef59514f0a6f9b.jpg","Still Image",Postcards,1,0
"Street Scene, Hueneme, 1895","1021 NP",,"Glossy photocopy of ""Street Scene Hueneme 1895. M. E. Church and School in background"". Busy scene showing men on horseback and horses pulling large wagons of cargo through Hueneme. Smaller wagons and horses also visible in dirt street, parked in front of businesses. Many buildings visible. 

Writing on one side of a building reads, some words cut off:
""W. P. Fuller and Co's Pure Pre----absolutely pure lead, zinc and-----best paint on E.----manufactured by W.P. Fuller. For sale only by our--Gilger & Waterman."" 
Other visible advertising or store signs read ""Red Seal Baking Powder""; ""Gilger & Waterman Gen'l Merchandise and Produce""; ""Hueneme Market""; ""Saloon"".",Unknown,1895,"18 x 11 cm","Business enterprises",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crowds,Dirt Roads,Draft Animals,Draft Horses,Street Views",http://photographs.venturamuseum.org/files/original/610f1c5b3635af81395be19030377c7d.jpg,"Still Image","General Collection",1,0
"Street Scene, Hueneme",4031,,"Bird's eye view of intersecting dirt roads in Hueneme. Teams of horses and/or mules pull large wagons fill with sacks, possibly grain sacks. Several homes and buildings are in the background, including the residence of Dr. O. V. Sessions. Photo taken from corner of Broad and Market Streets looking northeast toward Scott Street. A livery and feed stable sign is partially visible at the left of the image.",Unknown,1895,"18 x 10.5 cm","Delivery of goods",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Bird's Eye Views,Dirt Roads,Electric Poles,Horse Drawn Wagons,Intersections,Neighborhoods,Street Views",http://photographs.venturamuseum.org/files/original/0e91a32b1fd2ab3f8416a7c22465e110.jpg,"Still Image","General Collection",1,0
"Street Scene with Grant Lull & Co.",gp193,,"Street scene with Grant Lull & Co., image of downtown Cambria prior to a fire that burned most of the downtown.","Brewster, John Calvin","circa 1872","Glass plate negative","Cambria (Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Street Views",http://photographs.venturamuseum.org/files/original/06bf70dde236ce9cc16d0663e7f0c2b8.jpg,"Still Image","Glass Plate Negatives",1,0
"Street Scene on Main Street, Santa Paula",2806,"Santa Paula Historical Society","View looking down Main Street in Santa Paula, photographed is a building called ""Bootery"".  A man is standing under a lamp post. Automobiles are parked along the sidewalk and also driving down the street. ","Unknown ","No date ","13 x 16 cm",Storefronts,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Lampposts,Street Views",https://photographs.venturamuseum.org/files/original/aaa9ce8ecae56de0828bd00d512d71eb.jpeg,"Still Image","General Collection",1,0
"Street Scene at Hollywood by the Sea",26635,"Jack Miller Collection, 1993","Bird's eye view showing the street at Hollywood by the Sea full of cars, both parked and mid drive. There are several buildings in the scene, including a recreation center and a bath house. Recreation center sign on right of image reads ""sensibly restricted."" In the distance are groups of beachgoers on the beach and some two story houses along the road.","Miller, Jack","Early 1940s","11.9 x 8.7 cm","Hollywood Beach (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Street Views,Utility Poles",http://photographs.venturamuseum.org/files/original/71b6d8b4d76e27556f80a04c318ad1e4.jpg,"Still Image","General Collection",1,0
"Street Scene ",gp392,,"Street scene with people, bicycles, and automobiles. ","Unknown ","No date","Glass plate negative","Automobiles
Bicycles
Children
Men
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Bicycles,Children,Men,People,Street Views,Women",http://photographs.venturamuseum.org/files/original/a658cf3f4f9046056f9b0e8c34fc9b44.jpg,"Still Image","Glass Plate Negatives",1,0
"Street Leading to Oxnard Sugar Beet Factory",26968,"Jack Miller Collection, 1993","View of the street leading to the American Beet Sugar Company, showing houses on the right hand side. The sugar factory is in the background.","Miller, Jack","No date","12.6 x 10.2 cm","American Beet Sugar Company",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Factories,Houses,Neighborhoods,Street Views",http://photographs.venturamuseum.org/files/original/6430d7587188c4ee6b701a5f9ebd41e2.jpg,"Still Image","General Collection",1,0
"St. John's Hospital, Oxnard, Calif. ","20336 PC",,"View of St. John's Hospital in Oxnard from the street. The foreground shows the street as well as the bushes and trees in front of the hospital. Behind the vegetation lies the hospital with a Christian cross on top of it. 

[No publisher stated, 3]",Unknown,"No date","Black and white postcard",Oxnard--Buildings--Hospitals,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospitals,Street Views,Trees",http://photographs.venturamuseum.org/files/original/72d24f1024ead0866614cbf410adcbf3.jpg,"Still Image",Postcards,1,0
"Southeast Corner of 5th and A Streets, Oxnard",26474,"Jack Miller Collection, 1993","Image of a vacant building on the southeast corner of 5th and A Streets. Man standing in the shade under building awning. Street is empty except for a parked car on the far right of the image. ","Miller, Jack","circa 1920s","9.5 x 12.5 cm",Buildings,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Downtown Oxnard,Street Views",http://photographs.venturamuseum.org/files/original/6d3a94afce407c2b17202fbd125aa862.jpg,"Still Image","General Collection",1,0
