﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Concepción and Abundio Sanchez","31792 NP","Mary Sanchez Rios Collection, 1999","Full portrait of Concepción and Abundio Sanchez looking at the viewer. Concepción holds a little girl of about one in her arms. Concepción is wearing a long sleeved blouse and skirt, and Abundio wears a three piece suit and tie. Photo taken in El Paso, Texas.",Unknown,1912-04-22,"Portrait, Family","Sanchez family",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Mustaches,Suits",https://photographs.venturamuseum.org/files/original/7a3a81dd0b49a27bf80d07475055fdb6.jpg,"Still Image","General Collection",1,0
"Sanchez Family Ready for Camping","31700 NP","Mary Sanchez Rios Collection, 1999","Exterior view of the Sanchez family car with members of the family in it, ready for camping in the Sierras. A large bundle is tied to the front side of the car, probably camping gear. ",Unknown,1929-09-22,"Black and white negative","Sanchez family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Recreation",https://photographs.venturamuseum.org/files/original/5bdc870f2b0e1c861b031adbb494fc99.jpg,"Still Image","General Collection",1,0
"Ricker Sisters Portrait",9109,,"Portrait of the five Ricker Sisters. They are standing in a row with their bodies angled to the viewer's right but they are looking back towards the viewer. Four of the sisters are wearing black dresses and one is in a white shirt and plaid skirt. All have their hair up and three are wearing glasses. They are outdoors and standing in front of some plants and small trees. 

Museum records indicate that all expect Ella (second from right) came across Bozeman Trail in 1865. ",Unknown,1921,"Portrait, Group ","Ricker family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Glasses,Sisters,Up-dos",https://photographs.venturamuseum.org/files/original/adb49466e6fae8fc0a18e4646477e075.jpg,"Still Image","General Collection",1,0
"Brewster Family Portrait on Lawn",25970,"Dana Teague Collection, 1993","Group portrait of (l-r): Pansy August Brewster, unidentified young man, Mary O'beria Sinclair Brewster, John Calvin Brewster and dog. All, except the dog, are looking at the viewer and smiling. The women are wearing long sleeved blouses and long skirts and the men are in suits. John Calvin Brewster holds a rose in his right hand.","Brewster, John Calvin","circa 1890s","Portrait, Family","Brewster family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Families,Lawns",https://photographs.venturamuseum.org/files/original/c80e66379b13db7e4b41685e06c19007.jpg,"Still Image","Brewster Photography",1,0
"J. C. Brewster Family Portrait",13504,"Dana Teague Collection, 1987","Group bust portrait of (l-r) John Calvin Brewster, Pansy Brewster, and Mary Brewster. J.C. Brewster wears a suit and tie, while Pansy and Mary wear high collared dresses. All are gazing in different directions away from the viewer.","Brewster, John Calvin",1898-10-04,"Portrait, Family","Brewster family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Family Photographs,Ruffles",https://photographs.venturamuseum.org/files/original/4b734f26372e752693ada1f382163d6e.jpg,"Still Image","Brewster Photography",1,0
"Ventura Beach at Low Tide",7430,"Robert Dana Teague Collection","Sepia toned stereoscope view of beach near the Ventura fairgrounds at low tide. Man, woman and child in among rocks and tide pools. Photo has a cardboard backing.","Brewster, John Calvin","circa 1880s",Stereoscopes,Beaches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Rocks,Shore",https://photographs.venturamuseum.org/files/original/c3d978c90bb79c14f0566dd486990f24.jpg,"Still Image","Brewster Photography",1,0
"Mr. and Mrs. G. Maulhardt and Daughter",1379,,"Full portrait of Sofie Maulhardt, seated left, and Godfrey Maulhardt, seated right, with their daughter standing between them. All are facing the camera but looking off to the side. An ornate flowered backdrop is behind them and Mr. Maulhardt sits in a fringed armchair.","Brewster, John Calvin","No date","Portrait, Family","Maulhardt, Godfrey",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Crosses,Dresses,Families",https://photographs.venturamuseum.org/files/original/a8473dd710947b371081bd60dad65591.jpg,"Still Image","Brewster Photography",1,0
"Katherine, Andrea, and Robert Haley","30666 NP","Katherine Haley Collection, 1997","(Left to Right): Katherine Hoffman Haley, Andrea Haley and Robert Haley pose for a snapshot in formal wear. Katherine and Andrea are both wearing evening gowns and Robert is wearing tuxedo. They appear to be in a home, standing in front of a curtain and a television can be seen in the corner of the image. ",Unknown,"No date","Black and white negative ","Hoffman, Katherine Louise, 1919-1999",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Formal Dress,Gowns,Tuxedos",https://photographs.venturamuseum.org/files/original/7dd581ba65d6fb22b5e019d26cdb9311.jpg,"Still Image","General Collection",1,0
"Robert and Katherine Haley with Their Children","30606 NP","Katherine Haley Collection, 1997","Portrait of Robert Haley, Katherine Hoffman Haley and their four children. Katherine and Robert are standing and looking directly at the viewer. Katherine is wearing a dress and Robert is wearing a tie. A teen-aged girl, two boys and a young girl are sitting on steps to their right. The girls are both in dresses and the boys are both in suits. ",Unknown,"circa 1950s","Portrait, Group ","Hoffman, Katherine Louise, 1919-1999",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Families,Suits",https://photographs.venturamuseum.org/files/original/5a69d5ff81c988788a99691f76db3b11.jpg,"Still Image","General Collection",1,0
"Honorable W. Cannon Family Photo","9727 OS",,"Four women and three men in formal attire pose in a studio, some sitting and some standing. They are family of Honorable W. Cannon, but family members are not identified by name.","Brewster, John Calvin","No date","Portrait, Family","Cannon family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Families,Formal Dress",https://photographs.venturamuseum.org/files/original/fd9b5addce9ea70a0e5ca8f04323e785.jpg,"Still Image","Brewster Photography",1,0
