﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Keene Reel 6: Family Gathering Footage","2021-1.6 AV <a href=""https://www.dropbox.com/s/t1hc5m2zmhuugc7/2021-1.6AV.mp4?dl=0"">(Keene Reel 6)</a>","Herman Keene Collection, 2021","Black-and-white footage of a family gathering, featuring men and mostly women of a variety of ages, along with occasional footage of orchards, a shooting range, and a chicken farm.

The footage opens with a gathering of men and women in formal clothing, standing in a field and, later, in front of a home. They play with a dog, pose before cars, throw small balls or fruit to each other, and wash a baby in a birdbath. Some of these family members later visit a zoo (possibly Goebel's Jungleland in Thousand Oaks), and feed an African lion cub and deer. Two young children embrace an elderly woman, two others stand in uniforms (one perhaps a Boy Scout), and several other children ride what look like early skateboards downhill, seated. Elsewhere, a young man fires a pistol at a board, and another man examines a tree in an orchard. The footage closes with several farmworkers loading crates of chickens onto a wagon.",Unknown,1900-1940,"Black and White Film","Animal feeding",California,,"Museum of Ventura County","The copyright to this film has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16mm film reel",,"13:31 at 18 fps",,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Cars,Chickens,Deer,Families,Farms,Guns,Lions,Skateboarding",,"Moving Image","Herman Keene Collection",1,0
"Keene Reel 20, The Ball Game","2021-1.20 AV <a href=""https://www.dropbox.com/s/hd5rbyms0onn02s/2021-1.20AV.mp4?dl=0"">(Keene Reel 20)</a>","Herman Keene Collection, 2021","A short sepia film that shows a large family outing to a wooded clearing for a game of baseball. Men, women, and children of various ages participate. 

Printed titles appear on screen throughout the footage to frame the day's scenes with a sense of humor.",Unknown,1900-1940,"Sepia Film","Amateur films",California,,"Museum of Ventura County","The copyright to this film has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16mm film reel",,"4:01 at 18 fps",,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Families,Fields",,"Moving Image","Herman Keene Collection",1,0
"Simon Cohn Family Portrait",34151,"Courtesy of: Robert Berkowitz, 2002","Simon Cohn family outdoor portrait. Back row: Dora Cohn Sanderson, Jake Cohn, Minnie Cohn, Esther Cohn. Rosenmayer, Simon Cohn, Helen Cohn Helms, Gertrude Cohn. Front row: Hortense Cohn Zander, Mildred Cohn  Berkowitz, Leona Cohn Berkowitz. ",Unknown,"circa 1906","Portrait, Family","Cohn family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Skirts,Up-dos",https://photographs.venturamuseum.org/files/original/5f0134a75a0a16736be24d892afecae0.jpg,"Still Image","General Collection",1,0
"Ernst and Anna Kohn With Baby Walter",34150,2002,"Ernst and Anna Kohn family with baby Walter. Later, became Walter Keats post emigration to U.S. Photo taken in Vienna April 1, 1915. Walter stands on a chair in from of Ernst and Anna with a toy hoop in hand.",Unknown,1915-04-01,"Portrait, Family","Kohn, Ernst",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Toys",https://photographs.venturamuseum.org/files/original/abfe3b09e509ef9db11ed25ead34ac77.jpg,"Still Image","General Collection",1,0
"People on Porch of Nevins Home",30462,"Alice Ruiz Collection, 1997","Two women and a man stand on the porch of the Nevins home. Photo is taken from a distance, the entire length of the house visible as well as shrubbery around it and a dirt yard. Library records indicate: ""J. B. Nevins & Ruth Ann Keeseker (?) Nevins home near Ventura--Mills corner on Ventura Road."" Photo is mounted. ",Unknown,"No date","11.5 x 9 cm","Nevins family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Front Yards,Porches",https://photographs.venturamuseum.org/files/original/eee9548c34f809580966d0514e2b40c8.jpg,"Still Image","General Collection",1,0
"Max Riave and Others at Rincon Beach",28152,"Kandy Riave Hutman Collection, 1994","A group of 5 adults and one toddler sit on blankets under umbrellas on the beach. (L-R) Harry Mendel, Max Riave, Kandy Riave, Clara Mendel, Ruth Riave, Abe Sura (?) Singer (??). Mendel and Singer are wearing shirts, ties, and pants. Riave is shirtless and holding up Kandy Riave who is wearing a white shirt and shorts. Clara is lying down and cannot be seen well. Ruth is sitting up wearing jacket and skirt. Cars and mountains can be seen in the background. 

Museum records indicate the beachgoers are near Rincon Beach.",Unknown,"circa 1945","11.6 x 8.2 cm ","Rincon Beach (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Families,Umbrellas",https://photographs.venturamuseum.org/files/original/33ff3ba9015ad0ad515243af874db5d2.jpg,"Still Image","General Collection",1,0
"Ordoñez Family Gathering","31577 NP","Ricardo Ordoñez Collection, 1999","Outdoor group photo of the Ordoñez Family of Oxnard at a family gathering, possibly a baptism. There are three rows of men, women, and children all dressed formally. Most of the women are wearing hats. They are on Enterprise Street, in Oxnard, Calif. Bottom of photo reads ""En Oxnard, Cal en 1926"" which translates to ""In Oxnard, Calif. in 1926.""",Unknown,1926-09-15,"Portrait, Family","Ordoñez family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Families,Formal Dress,Hats",https://photographs.venturamuseum.org/files/original/a42d7bf404062e8f317b94cb9b65a758.jpg,"Still Image","General Collection",1,0
"Macaria Lopez and Grandchildren","31557 NP","Dr. Manuel Lopez Collection, 1999","Studio portrait of Macaria Lopez sitting with one baby grandchild on her lap and another grandchild, a young girl, standing next to her. All are looking into the camera.",Unknown,"circa 1925","Portrait, Family","Lopez, Macaria",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Families,https://photographs.venturamuseum.org/files/original/5456031e55c927c540e2e992c653a10d.jpg,"Still Image","General Collection",1,0
"Pasqual M. Real, Anthony D. Real and Claudina L.D. Real","27695 NP","A. G. Real Collection, 1994","Group portrait in in oval frame of (l-r) Pasqual Moreno Real, Anthony Duarte Real, and Claudina Lugo Duarte Real on the occasion of Anthony's christening. Pasqual is wearing a dark suit and tie. Anthony is wearing a white christening gown and bonnet made of lace. Claudina is wearing a black dress with buttons down the front. ",Unknown,"circa 1910","Portrait, Group ","Real, Pasqual Moreno, 1885-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Ceremonies,Families,Oval Portraits",https://photographs.venturamuseum.org/files/original/475a2921d14d1a9b0a3059c16a548aa5.jpg,"Still Image","General Collection",1,0
"Mother and Seven Children","27684 NP","A. G. Real Collection, 1994","Group portrait of what is presumably a mother surrounded by her seven children. There are three boys and a girl standing behind the mother as well as one boy and one girl seated on each side of the mother and one baby, presumably a girl is being held on her lap. All are looking straight at the viewer. What appears to the be eldest boy is wearing a too large suit coat and tie. The two girls have large bows in their hair. The mother is wearing a black dress and black ribbon around her throat. ",Unknown,"No date","Portrait, Group ",Families--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Bows,Families,Suits,Ties",https://photographs.venturamuseum.org/files/original/8bb97245ba7b7e1578de7089cd7e37be.jpg,"Still Image","General Collection",1,0
