﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"California Street Facing Court House",40691-15,"Pleasant Valley Historical Society, 2015","View facing north up California Street toward the Courthouse, now City Hall, in Ventura. Cars are parked on both sides of the street in front of residences. ",Unknown,"circa 1915","Black and white photograph
11.3 x 6.8 cm","Courthouses--California--Ventura
California Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Billboards,Downtown Ventura,Houses",http://photographs.venturamuseum.org/files/original/08142a296c47c0b4f13f8a94df777f4f.jpg,"Still Image","General Collection",1,0
"St. John's Lutheran Church",40698-15,"Pleasant Valley Historical Society, 2015","St. John's Lutheran Church in Oxnard, located at 260 South H Street, taken at an angle from across the street. Two men are standing at the entrance, and a car can be seen parked in front of the house next door. Photo is in color, but is very faded.",Unknown,1951,"Color Photograph 
14.7 x 6 cm","Lutheran church buildings--California--Oxnard",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Houses",http://photographs.venturamuseum.org/files/original/a7405c60e36cd8f0feb8bbc9faa0e1a4.jpg,"Still Image","General Collection",1,0
"Lagomarsino Opera House",gp022,,"Lagomarsino opera house (and house) on Santa Clara Street, built 1884.",unknown,"No date ","Glass plate negative","Lagomarsino Opera House",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Houses,Street Views,Theaters",http://photographs.venturamuseum.org/files/original/c6033ba09a2e9441eb6b3221f461cd7e.jpg,"Still Image","Glass Plate Negatives",1,0
"Man in Automobile in Front of a House",gp029,,"Man in automobile in front of house.",Unknown,"No date","Glass plate negative","Antique and classic cars 
Automobiles",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.5 x 21.5 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Houses",http://photographs.venturamuseum.org/files/original/2ef3895e1e7889bbf609724ad4d38534.jpg,"Still Image","Glass Plate Negatives",1,0
"House with Outbuildings and  Family in Yard",gp047,,"House with outbuildings and family in yard. ",Unknown,"No date ","Glass plate negative","Architecture, domestic
Buildings
Family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.3 x 21.4 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Families,Front Yards,Houses",http://photographs.venturamuseum.org/files/original/7fd4963272b895d87516581051606281.jpg,"Still Image","Glass Plate Negatives",1,0
"House on East Santa Clara or Main Street",gp048,,"House on East Santa Clara or Main Street (background house is J.A. Day town house on Poli Street, built 1889). ","Unknown ","No date ","Glass plate negative","Architecture, domestic",California,gp049,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Porches",http://photographs.venturamuseum.org/files/original/a602ab3027556d1f7a02a6f779bb8105.jpg,"Still Image","Glass Plate Negatives",1,0
"House with Parents on Porch ",gp049,,"House with parents on porch and child on toy car on sidewalk. ","Unknown ","No date ","Glass plate negative","Architecture, domestic
Children
Women",California,gp048,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.3 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Porches",http://photographs.venturamuseum.org/files/original/ea386956ac26d07c7d61641c353a0799.jpg,"Still Image","Glass Plate Negatives",1,0
"Four Men in Front of a Building ",gp072,,"Four men, one with wheelbarrow, in front of a building, larrge tree and water tower. ","Unknown ","No date ","Glass plate negative","Dwellings
Men
Trees
Wheelbarrows",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Water Towers,Wheelbarrows",http://photographs.venturamuseum.org/files/original/f176bc6ca6a960e140c62cbf3ce985cd.jpg,"Still Image","Glass Plate Negatives",1,0
"House with a Family and Dog in Front ",gp096,,"House with family and dog in front. ",Unknown,"No date ","Glass plate negative","Architecture, domestic
Family",California,gp097,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Front Yards,Houses",http://photographs.venturamuseum.org/files/original/e56e214cd7c9822e6ab4b781559e1197.jpg,"Still Image","Glass Plate Negatives",1,0
"House with a Family and Dog in Front ",gp097,,"House with family and dog in front. ",Unknown,"No date ","Glass plate negative","Architecture, domestic
Family",California,gp096,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16,5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Front Yards,Houses",http://photographs.venturamuseum.org/files/original/ab5103c110cdba5104f3a1d01b9759b7.jpg,"Still Image","Glass Plate Negatives",1,0
