﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Survey of Big Sycamore Canyon and State Highway 101",MVC084_07-RS-56,"Martin and Associates records collection, 2014","Map showing Survey of the proposed location of a pier to be constructed at Big Sycamore Canyon and State Highway 101, said pier being located on Lot 2 Section 19 T1S R20W. Survey authorized by Stanley S. and Mary S. Anderson. Shows a portion of Rancho Guadalasca and a State of California Maintenance Station. ","Wekall, Eugene E. (Surveyor)","1938-09- 24","45.5 x 64.5 cm","Rancho Guadalasca (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Coastline,Highways,Piers,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/9ec094cbb11b0ca3448962399c58308d.jpg,"Still Image","Martin and Associates",1,0
"Aerial View of U.S. Route 101 in Downtown Ventura",15992,,"Color aerial view of the downtown Ventura area, looking south. U.S. Route 101 is prominent in the image, running at a diagonal from the upper right corner to the center bottom of the image. Ventura Pier, Thompson Boulevard, Santa Clara Street, Main Street, and the South Pacific Railroad are also visible. Beaches and the Pacific Ocean are visible on the right side of the image. 

Library records indicate that this image was displayed at People's Lumber office on Thompson Boulevard. A map of the area was glued to the verso of the photograph. ",Unknown,"circa 1972","Color photograph","Ventura (Calif.)--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Downtown Ventura,Highways,Main Street,Piers,Railroads,Views",https://photographs.venturamuseum.org/files/original/e751c7757e9a7d561f333cf8297ef260.jpg,"Still Image","General Collection",1,0
"Pier and Coastline view, San Buenaventura",872,,"A panoramic view of the Ventura pier and coastline, boardwalk, rail line, wooden buildings, a ship is in the ocean. There is a handwritten note in the top right corner ""Photo made before --- fill --- of -- beach before --- of 1914"" ",Unknown,"1880 or 1910","Black and white photograph",Waterfronts,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Coastline,Piers,Ventura Pier,Views",https://photographs.venturamuseum.org/files/original/f9cabd1ab5809ab757c7e96fea25f825.jpg,"Still Image","General Collection",1,0
"Untitled, (Coos Bay Breaking through Ventura Wharf During Storm)","20138 PC",,"A real photo postcard depicting the Ventura Pier after the ship Coos Bay collided with it. A man is visible in the foreground surveying the damaged pier. The pier appears to be cut in half. Three men are visible on the other side of the cut looking at the damage. Portions of the wood decking are missing and debris is strewn around the surface of the pier.

Verso: Notation reading, ""Coos Bay breaking through Ventura Wharf during storm""",Unknown,"No date","Black and white postcard",Wharves--Ventura,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accidents,Men,Piers,Ships,Storms,Wharves",https://photographs.venturamuseum.org/files/original/0d8c488965f3df50fce4ab8354aefcdd.jpg,"Still Image",Postcards,1,0
"Port Hueneme Commercial Entrance Aerial Photo",33188,"Bob Byers Realty Collection, 2001","Glossy aerial photo of entrance to Port Hueneme Commercial
Harbor. View extends out past the Port Hueneme Pier on one side and the Oxnard beaches on the other. Extensive mountain range from the coast inland also in view.",Unknown,"circa 1967","Aerial Photograph","Port Hueneme (Calif.)--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Coastline,Harbors,Mountains,Piers",https://photographs.venturamuseum.org/files/original/104d501903bd8ae25ddbe64b7bda84a5.jpg,"Still Image","General Collection",1,0
"Inadomi Siblings at the Beach","28423 NP","Inadomi Family Collection, 1995","This image shows George, Jean, Kiyo, and Iris Inadomi on the beach in either Oxnard or Ventura. There is a dock or a pier in the background.",Unknown,1930s,"Black and white negative","Inadomi, George",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Children,Piers,Recreation,Swimsuits",https://photographs.venturamuseum.org/files/original/430e0dc96dff47e9a522ed71714971c9.jpeg,"Still Image","General Collection",1,0
"Ventura By The Sea, Calif. ","20060 PC",,"Bird's eye view of Ventura, looking southeast over Downtown Ventura toward the ocean and wharf. Caption: ""Ventura By The Sea, Calif."" Duplicate of 22618 PC.
[Detroit Publishing Co. (""Phostint"" Card), 13176]",Unknown,"circa 1910","15 x 10 cm","Ventura--Views--Circa 1910",California,"22618 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Oxnard Plain,Pacific Ocean,Piers,Steam Ships",https://photographs.venturamuseum.org/files/original/8a727e53843372a164a2584fa5e15fa4.jpg,"Still Image",Postcards,1,0
"The Sheridan Family at the Beach",3833,,"The Sheridan family having a picnic at the beach by the pier. Several women and girls sit on the sand, and three men and a boy stand in the background.",Unknown,"circa 1891-1892","14 x 9.8 cm","Picnics
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Family Photographs,Fun,Hats,Piers",https://photographs.venturamuseum.org/files/original/e5eb736238da6e5ae27081425806a2d3.jpg,"Still Image","General Collection",1,0
"Portrait of Two Women",gp515,,"Portrait of two women on the beach with pier in background.",Unknown,"No date ","Glass plate negative","Portraits
Beaches
Piers
Women
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Coast,Hats,Ocean,Ocean Waves,Piers,Portraits,Women",https://photographs.venturamuseum.org/files/original/eb340778cc034ace87265e2cb7f1f4c0.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Couple on the Beach",gp506,,"Portrait of a couple on the beach.",Unknown,"No date ","Glass plate negative","Portraits
Beaches
Couples--Portraits
Piers",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Couples,Piers,Portraits",https://photographs.venturamuseum.org/files/original/04e06f4e7085fca6d66692dedd50895a.jpg,"Still Image","Glass Plate Negatives",1,0
