﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Design of Rocklite Garage Building, Hyland Drive, Ventura",MVC084-D-18-1995-01,"Martin and Associates records collection, 2014","Engineering drawing of Rocklite Garage Building at 2247 Hyland Drive for Mr. Hadley.  Top right illustration shows the measurements for the entire garage and the top left illustration shows elevation with existing wood frame of house and Hyland Drive present. Illustrations on bottom half of document show details of Section A-A and Section B-B. ","Ramelli, Milton E. (Engineer)","1950 December"," 61.8 x 88 cm","Hyland Drive (Ventura, Calif.)--Maps",California,MVC084-D-18-1995,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Community Development,Garages,Maps,Plats",https://photographs.venturamuseum.org/files/original/1372c6295cedccf0b5aeed78a86cc9b2.jpg,"Still Image","Martin and Associates",1,0
"Diamond Tract Map, Ventura (Sheet 1)",MVC084-F2-302-20,"Martin and Associates records collection, 2014","Black line map of the Diamond Tract being a resubdivision of Lots 3,4,5,6,7 and 8 of Block E of the Avenue Tract.  Walnut Avenue runs along map from left to right with Diamond Street located above and Ramona Street and Diamond Street located below. The area of interest is divided into 13 smaller lots surrounding Diamond Street above Walnut Avenue.  Diamond Alley is also visible on left side of area of interest. Land on either side of Diamond Tract is owned by Frank E. Kellog, Hallie E. Moore, and Z. Graham. 

Museum records indicate MVC082-F2-302-28 shows updated map with current street names.","Everett, E. E. (Surveyor)",1923-04-06,"46 x 66 cm","Real property--Maps",California,MVC084-F2-302,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,City Development,City Planning,Community Development,Maps,Plats,Streets,Tracts",https://photographs.venturamuseum.org/files/original/72c2c4223535d494af7aad63fbb78f2b.jpg,"Still Image","Martin and Associates",1,0
"Diamond Tract Map, Ventura (Sheet 1)",MVC084-F2-302-28,"Martin and Associates records collection, 2014","Black line map with street name revisions and other additions in pencil of the Diamond Tract being a resubdivision of Lots 3,4,5,6,7 and 8 of Block E of the Avenue Tract. Cedar Street runs along map from left to right with Cedar Place located above and Ramona Street and E. Simpson Street located below. The area of interest is divided into 13 smaller lots surrounding Cedar Place above Cedar Street. Diamond Alley is also visible on left side of area of interest. Land on either side of Diamond Tract is owned by Frank E. Kellog, Hallie E. Moore, and Z. Graham.

Museum records indicate F2-302-20 shows map with original street names before they were updated.","Everett, E. E. (Surveyor)",1923-04-06,"45.5 x 66 cm","Real property--Maps",California,MVC084-F2-302,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,Maps,Neighborhoods,Plats,Streets,Tracts",https://photographs.venturamuseum.org/files/original/cf71babc73d5ab6f4d6f5093856058ae.jpg,"Still Image","Martin and Associates",1,0
"Dickenson-Foster Survey of Lot D of Rancho Ex Mission of San Buenaventura Tract 1 (1 of 2)",MVC084_08-RS-88,"Martin and Associates records collection, 2014","Map of survey in Lot D of Rancho Ex-Mission of San Buenaventura Tract 1 and in Rancho Santa Paula y Saticoy. Made for R. E. Dickenson, C. P. Foster, and Foster Ranches Inc. Shows the boundary line between the Dickenson and Foster lands. Also shows the boundary line between Ranchos Ex-Mission and Santa Paula y Saticoy, occurring on the Foster lands. Sheet 1 of 2. ","Freeman, V. M. (Surveyor)","1944 January","45.6 x 66.6 cm","Real property--Maps",California,MVC084_08-RS-89,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/2636cc5cb131315bdb778be649adf576.jpg,"Still Image","Martin and Associates",1,0
"Dickenson-Foster Survey of Lot D of Rancho Ex Mission of San Buenaventura Tract 1 (2 of 2)",MVC084_08-RS-89,"Martin and Associates records collection, 2014","Map of survey in Lot D of Rancho Ex-Mission of San Buenaventura Tract 1 and in Rancho Santa Paula y Saticoy. Made for R. E. Dickenson, C. P. Foster, and Foster Ranches Inc. Shows the boundary line between the Dickenson and Foster lands, and lands belonging to Blanchard Investment Co. Also shows the boundary line between Ranchos Ex-Mission and Santa Paula y Saticoy, occurring on the Dickenson lands. Sheet 2 of 2.","Freeman, V. M. (Surveyor)","1944 January","45.8 x 67 cm","Real property--Maps",California,MVC084_08-RS-88,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/97ebdc8e098330cc048be92391af4c3c.jpg,"Still Image","Martin and Associates",1,0
"Drainage Study for Part of Lot V, Subdivision 99, Rancho Colonia",MVC084-D-2939-01,"Martin and Associates records collection, 2014","Drainage study for part of Lot V, Subdivision 99, Rancho Colonia. Shows locations of proposed drainage ditches and sewer lines in relation to existing road drains and sources of runoff.",Unknown,"No date","46.5 x 93.5 cm",Drainage,California,MVC084-F-1869,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage,Maps,Plats,Sewers",https://photographs.venturamuseum.org/files/original/e3f42fc85ed2ddaa55996d134001f3f0.jpg,"Still Image","Martin and Associates",1,0
"El Rancho Cola Tract Map ",MVC084-M-2029-01,"Martin and Associates records collection, 2014","Map of the El Rancho Cola Tract showing sections and divisions of property. Names of owners recorded on each square. Tract A of Rancho Santa Ana and the Robinson, Fawcett, and Dean Subdivision shown to southeast. Legend indicates color coding, which has not been applied to the map. ","Martin and Associates ","No date","58 x 78.8 cm","Real property--Maps",California,MVC084-F-10-839,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats",https://photographs.venturamuseum.org/files/original/b9bfeb7db248282728324da7585ba31f.jpg,"Still Image","Martin and Associates",1,0
"Five Points Park Survey Map (2 of 4)",MVC084-D-18-1982-17,"Martin and Associates records collection, 2014","Brown line Survey of Five Points Park in the City of San Buenaventura. Shows Frances Street, Eva Street, South Brent Street, Channel Drive, and a portion of the Southern Pacific Railroad. Various numbered properties also appear on the map. Sheet 2 of 4.","Jordan, T. A. (Surveyor)",1950-07-11,"66.5 x 45.6 cm","Five Points Park (Ventura, Calif.)--Maps",California,MVC084-F-9-659,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Neighborhoods,Plats,Railroads,Survey Maps",https://photographs.venturamuseum.org/files/original/7b4aefdce8b42ca547773d0f431739b9.jpg,"Still Image","Martin and Associates",1,0
"Five Points Park Survey Map (3 of 4)",MVC084-D-18-1982-18,"Martin and Associates records collection, 2014","Brown line Survey of Five Points Park in the City of San Buenaventura. Shows Frances Street, Eva Street, South Brent Street, and Preble Avenue. Various numbered properties also appear on the map. Sheet 3 of 4.","Jordan, T. A. (Surveyor)

",1950-07-11,"66.7 x 46 cm","Five Points Park (Ventura, Calif.)--Maps",California,MVC084-F-9-659,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Neighborhoods,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/610043f200686aa42f461c88f4b6c844.jpg,"Still Image","Martin and Associates",1,0
"Five Points Park Survey Map (4 of 4)",MVC084-D-18-1982-19,"Martin and Associates records collection, 2014","Brown line Survey of Five Points Park in the City of San Buenaventura. Shows Frances Street, Eva Street, South Brent Street, Porter Lane, as well as Thompson Boulevard, Telegraph Road, Main Street and a portion of the State Highway. Various numbered properties also appear on the map. Sheet 2 of 4.","Jordan, T. A. (Surveyor)",1950-07-11,"66.5 x 46 cm","Five Points Park (Ventura, Calif.)--Maps",California,MVC084-F-9-659,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Highways,Main Street,Neighborhoods,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/fc785a70a0344d6d7bd9482791a506ef.jpg,"Still Image","Martin and Associates",1,0
