﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Topographic Map of Repeater Site L-8N, City of Ventura",MVC084-D-3043-01,"Martin and Associates records collection, 2014","Topographic Map of Repeater Site L-8N, City of Ventura. Prepared for Lindsey and Lindsey Architects. Shows triangular lot outlined in bold, east of Mills Road and Preble Avenue intersection. Cross-section of drainage channel shown above map. ","Martin and Associates","1966 January","71.5 x 95 cm","Real property--Maps",California,MVC084-D-3043,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Streets",https://photographs.venturamuseum.org/files/original/1899ca0daeef8b837b8de4884c854de3.jpg,"Still Image","Martin and Associates",1,0
"Shopping Center Map, Oxnard",MVC084-D-3046-01,"Martin and Associates records collection, 2014","Map showing a shopping center southwest of Highway 101 in Oxnard, on Gonzales and Rose Roads. Buildings and parking lots are depicted. Includes legend. ","Martin and Associates","No date","99 x 92.5 cm","Shopping centers--Maps",California,MVC084-D-3046,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Highways,Malls,Maps",https://photographs.venturamuseum.org/files/original/d0348cda81e3327662dba3ffbe7bd365.jpg,"Still Image","Martin and Associates",1,0
"Map of Lot 28, Patterson Ranch Subdivision, Oxnard",MVC084-D-3032-01,"Martin and Associates records collection, 2014","Map showing a portion of Lot 28, Patterson Ranch Subdivision, Oxnard. Shows area of interest outlined in bold and located south of Oxnard Road.","Martin and Associates","1973 June","46 x 66 cm","Real property--Maps",California,MVC084-D-3032,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats",https://photographs.venturamuseum.org/files/original/4d8f45527e8ea4a65b32910595860bce.jpg,"Still Image","Martin and Associates",1,0
"Proposed Plot Plan, Conejo Manor Industrial Park, Newbury Park",MVC084-D-3039-03,"Martin and Associates records collection, 2014","Proposed plot plan prepared for Conejo Manor Industrial Park, Newbury Park. Shows map of lot north of Conejo Road. Lot includes two industrial buildings and parking lot. 

[Notes: Approximate address is 3600 (West) Conejo Road; M-7, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin and Associates ","1966 February","51 x 76.5 cm","Real property--Maps",California,MVC084-D-3039,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Civil Engineering,Maps",https://photographs.venturamuseum.org/files/original/506149f317489b55193805b6e94d2aae.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Conejo Road, Newbury Park",MVC084-D-3039-04,"Martin and Associates records collection, 2014","Planned Development No. 541 street improvements plan and profile of Conejo Road, Newbury Park. Top half of sheet shows unlabeled map of Conejo Road. Bottom half of sheet shows orange grid. 

[M - 7, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin and Associates","1966 March","51 x 77.5 cm","Streets--Design and construction",California,MVC084-D-3039,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Streets",https://photographs.venturamuseum.org/files/original/3b89f6061f0f7c3708e15282e1e1d389.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 8, Bard Subdivision, Rancho Ojai",MVC084-D-3041-01,"Martin and Associates records collection, 2014","Map showing a survey of a portion of Tract 8, Bard Subdivision, Rancho Ojai. Shows area of interest outlined in bold and divided into four parcels, west of Palomar Road. Also shown are Fairview and Del Norte Roads, and land belonging to Maravilla Co. ","Martin and Associates","1966 February","45.5 x 66 cm","Real property--Maps",California,MVC084-D-3041,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats",https://photographs.venturamuseum.org/files/original/f74e1e286914af71ceb48a55b0d592d5.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of South Frontage Road, City of Ventura",MVC084-D-2911-01,"Martin and Associates records collection, 2014","Plan and profile of curb, gutter, and sidewalk of South Frontage Road, City of Ventura. Top half of sheet shows map of Frontage Road with details indicated, and drawing of cross section of Frontage Road. Bottom half of sheet shows elevation profile on grid, notes, and a vicinity map.","Martin and Associates","No date","51 x 76.5 cm","Streets--Design and construction",California,MVC084-D-2911,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Sewers,Streets",https://photographs.venturamuseum.org/files/original/2fdb17d7a86daac62f9015f40339741e.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract Number 1807-2, Oxnard",MVC084-D-2941-02,"Martin and Associates records collection, 2014","Map of Tract number 1807-2, Oxnard. Shows parcels of land numbered 1-108 on Rhonda Street and Arlene Avenue, bordered by Gonzales Avenue, Tract number 1807-1, the Wittenberg Company, and properties belonging to Arthur Connelly and Masaharu Yamaguchi.

Note: ""VOID"" written in pencil across sheet.","Martin and Associates","1965 February","46 x 66 cm","Rhonda Street (Oxnard, Calif.)--Maps",California,MVC084-F-1871,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Streets",https://photographs.venturamuseum.org/files/original/352c8cacf79585fb494fde60f36aea7e.jpg,"Still Image","Martin and Associates",1,0
"Map of the Southwest Corner of Victoria Avenue and Telephone Road, City of Ventura ",MVC084-D-2945-03,"Martin and Associates records collection, 2014","Topographic map of the southwest corner of Victoria Avenue and Telephone Road. Made for the Ventura Motor Company. Shows map of the corner with wellsite, trees, and measurements indicated. Drawing of cross-section of Victoria and Telephone shown below map. ","Martin and Associates","1964 October","60.5 x 91 cm","Victoria Avenue (Ventura, Calif.)--Maps",California,MVC084-D-2945,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Streets",https://photographs.venturamuseum.org/files/original/1cf57f2fd4e287c1fbe38241768ebe87.jpg,"Still Image","Martin and Associates",1,0
"Development Grading Plan, Du Pars Restaurant ",MVC084-D-2911-06,"Martin and Associates records collection, 2014","Development grading plan for Du Pars Restaurant. Shows topographic map of a building, surrounding parking lot, private road, and South Frontage Road. Includes several detail drawings of a paved channel section, cross-section of the private road, a curb section, and berm section. Additional notes to project made in red pencil. ","Martin and Associates",1966-07-25,"51 x 72 cm","Streets--Design and construction",California,MVC084-D-2911,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Streets",https://photographs.venturamuseum.org/files/original/9cb544e61fe3f34fad405ae7f57e876a.jpg,"Still Image","Martin and Associates",1,0
