﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura Wharf with Moored Ship",gp281,,"Ventura Wharf with Moore ship and a ship offshore. ","Unknown ","No date","Glass plate negative","Ocean
Piers--California--19th century 
Sailing ships",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean,Ocean Waves,Pier,Ship,Ventura Wharf",https://photographs.venturamuseum.org/files/original/1022a78e072ca7f34c35f180a936f1bd.jpg,"Still Image","Glass Plate Negatives",1,0
"Man on Anacapa Island Beach",gp279,,"Man on Anacapa Island Beach","Unknown ","No date","Glass plate negative","Anacapa Island
Beaches
Buildings
Men
Tents",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coast,Men,Mountains,Ocean,Rocks,Shoreline,Tents",https://photographs.venturamuseum.org/files/original/2493d0a86ef36066e0658ce94e78ecd8.jpg,"Still Image","Glass Plate Negatives",1,0
"Playa Serena Wharf",gp207,,"Playa Serena Wharf in Santa Barbara County. ","Unknown ","No date","Glass plate negative","Playa Serena (Santa Barbara County, Calif.)

",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean,Wharves",https://photographs.venturamuseum.org/files/original/0642395786a1810268e3239e8f686364.jpg,"Still Image","Glass Plate Negatives",1,0
"Painting of a Ship, Schooner San Buenaventura",gp205,,"Painting of a ship.","Unknown ","No date","Glass plate negative","Sailing Ships",California,887,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean,Painting,Ship",https://photographs.venturamuseum.org/files/original/5239d676d4aa0b7875d0d823f1afe0ac.jpg,"Still Image","Glass Plate Negatives",1,0
"Beach Scene",gp152,,"Beach scene with building in distant background. ","Unknown ","No date ","Glass plate negative","Beaches
Buildings 
Ocean",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coast,Ocean,Ocean Waves,Shore,Shoreline",https://photographs.venturamuseum.org/files/original/63bfc060377303f7e5c8ea8a3253b2f1.jpg,"Still Image","Glass Plate Negatives",1,0
"Beach Scene",gp138,,"Beach scene (image is badly damaged).",Unknown,"No date","Glass plate negative","Beaches
Buldings
Ocean",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.4 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Coast,Ocean,Shore,Shoreline",https://photographs.venturamuseum.org/files/original/7c7139d026eabf454aa69006ae951b4f.jpg,"Still Image","Glass Plate Negatives",1,0
"Families Relaxing at the Beach",gp122,,"Families relaxing at the beach. ","Unknown ","No date ","Glass plate negative","Beaches
Buildings
Children
Horses
Men
Ocean
Ocean waves
Women
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Horses,Ocean,Ocean Waves,Shore",https://photographs.venturamuseum.org/files/original/d1382e0232547857b8ddfd39fe37bb88.jpg,"Still Image","Glass Plate Negatives",1,0
"Ventura Wharf and Beach",gp117,,"Ventura Wharf and beach with people relaxing at the shore.","Unknown ","No date ","Glass plate negative","Children
Men
Ocean Waves
Piers--California--20th century
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean,Pier,Shore,Ventura Wharf,Wharf",https://photographs.venturamuseum.org/files/original/9ee6723700b606db3eed3029b0826e02.jpg,"Still Image","Glass Plate Negatives",1,0
"Two-Masted Steam Ship",gp084,,"Two-masted steam ship near the beach. ",Unknown,"No date ","Glass plate negative",Ships,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Masts,Ocean,Ships,Shore",https://photographs.venturamuseum.org/files/original/1dd21179fa8d4d2b0e0842dc2004e65a.jpg,"Still Image","Glass Plate Negatives",1,0
"Children on Beach with a Ship ",gp036,,"Children on a beach with a ship in the background surf.",Unknown,"No date ","Glass plate negative","Beaches
Ocean
Ships",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plage negative ","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Ocean,Ship",https://photographs.venturamuseum.org/files/original/194a3b79c59c912b965d721cc16000a4.jpg,"Still Image","Glass Plate Negatives",1,0
