﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Channel Islands Aerial View",11513,"M. V. ""Bud"" Smith Collection, 1985","Aerial view of most of Channel Islands Harbor. Marina, channels clearly visible as well as entrance to Channel Islands Harbor. ",Unknown,1967-02-17,"Aerial Photograph ","Channel Islands Harbor (Calif.)--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Boats,Coastline",http://photographs.venturamuseum.org/files/original/6097f86b94dfd7b8ad23193c9b976874.jpg,"Still Image","General Collection",1,0
"Pipe Outlet to Ocean",19440,"Donated by: R. G. Yenney, 1991","View of the ocean with a pipe outlet to the ocean. A long black pipe curves up to the left of the frame with water exiting from the pipe into the ocean. A surfer holding a surfboard stands knee-deep in the waves. ",Unknown,"No date","16.3 x 24 cm ",Beaches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Oceans,Pipes",http://photographs.venturamuseum.org/files/original/9c61dde2b559262b7ec33105a10566b1.jpg,"Still Image","General Collection",1,0
"Young Women at the Beach","31717 NP","Mary Sanchez Rios Collection, 1999","Four young women pose for a photo at the beach. Standing in calf high water are (l-r): Maria Sanchez, Pilar Gurrola, Refugio Sanchez. They all wear dark colored one piece swimsuits. Concha Guerrero sits in the water in front of them in a swimsuit with a striped top and dark bottom.  ",Unknown,1936-07-19,"Portrait, Group","Rios, Mary Sanchez, 1912-2006",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Swimmers,Swimsuits,Young Women",http://photographs.venturamuseum.org/files/original/d15859f5187f97657747c8c12e633023.jpg,"Still Image","General Collection",1,0
"Oil Derricks at End of Pier","33864 OS",2002,"Image showing derricks at end of a pier. Image shows ocean in the foreground and pier mid-image. Museum records indicate: ""Mobil Pier 'Ferguson' Lease (offshore area) derrick at end of pier are Honolulu Oil Co. - 22 width."" On white cardboard with two photos mounted.",Unknown,"circa 1950s","26 x 20.3 cm","Oil well drilling rigs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Oil Derricks",http://photographs.venturamuseum.org/files/original/89108cae98dce82d7d5afb7d60e4d8ae.jpg,"Still Image","General Collection",1,0
"Strand Citrus Label Postcard","20878 PC",,"Citrus label for Strand brand lemons. Image of an ocean with many boats, a beach with swimmers and sunbathers, and buildings surrounding the ocean and beach. Mountains in the background. Reads ""Strand Brand; Ventura County Lemons; Seaboard Lemon Association Oxnard, California; Grown in the U.S.A."" Circa 1935, postcard created in 1988.
[Fresh Expressions, printed by Inter Pacific USA/hkg (Out of the West Publishing, Sacramento, CA), 260]",Unknown,"circa 1935","Color Postcard","Citrus Labels",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Drawings",http://photographs.venturamuseum.org/files/original/62a6b42b828bb80c1d0aba1bb0a05636.jpg,"Still Image","General Collection",1,0
"Women Playing Catch on Beach",26229,"Jack Miller Collection, 1993","Three unidentified women play with a ball on an Oxnard beach. They are in swimsuits and there is a towel, beach chairs, and a small tent set up near them. Ocean is in the background as well as other beachgoers. Library records indicate the word ""Mandalay"" is readable on balloon.","Rathburn, H. E. ","circa 1920s","20.3 x 25.7 cm",Beachgoers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Toys,Umbrellas",http://photographs.venturamuseum.org/files/original/b83d0556d4537ab0642ec0e74b9f9fc6.jpg,"Still Image","General Collection",1,0
"Women and Girls Stretch on Beach",26230,"Jack Miller Collection, 1993","A group of six women and girls appear to be stretching out before a ball game (a ball is on the ground near them) on an Oxnard beach. They are in swimsuits and are all in a row performing the same stretch. They stand near the shoreline.","Rathburn, H. E.","circa 1920s","20.3 x 25.7 cm",Beachgoers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Fun,Shoreline",http://photographs.venturamuseum.org/files/original/eae74949ca3dff12523c247e54ad8b97.jpg,"Still Image","General Collection",1,0
"View of Hollywood by the Sea Beach",26631,"Jack Miller Collection, 1993","Bird's eye view of a busy beach scene at Hollywood by the Sea. Library notes indicate this was taken before 1935. Scene shows a road in the sand lined with utility poles running through the center of photo, water at left of image. Several houses and cottages line the road. Groups of people sit or stand on the beach. Cars are parked at the houses and cottages or on the roadside. There appears to be a small dock in the water mid-left in image.","The Arnolds","circa 1920s","24.7 x 19.7 cm","Hollywood Beach (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Cars,Ocean,Roads,Utility Poles",http://photographs.venturamuseum.org/files/original/db687ce33d682c0212e9db821864d181.jpg,"Still Image","General Collection",1,0
"Street Scene at Hollywood by the Sea",26635,"Jack Miller Collection, 1993","Bird's eye view showing the street at Hollywood by the Sea full of cars, both parked and mid drive. There are several buildings in the scene, including a recreation center and a bath house. Recreation center sign on right of image reads ""sensibly restricted."" In the distance are groups of beachgoers on the beach and some two story houses along the road.","Miller, Jack","Early 1940s","11.9 x 8.7 cm","Hollywood Beach (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Street Views,Utility Poles",http://photographs.venturamuseum.org/files/original/71b6d8b4d76e27556f80a04c318ad1e4.jpg,"Still Image","General Collection",1,0
"Hollywood by the Sea Street View",26636,"Jack Miller Collection, 1993","View showing the street leading to Hollywood by the Sea full of cars, both parked and mid drive. A Hollywood by the Sea sign can be seen on a building at right of the image, and another sign over the road also reading Hollywood by the Sea visible in the distance. A sign asking drivers to ""slow down"" is in the middle of the road. ","Miller, Jack","Early 1940s","11 x 8 cm","Hollywood Beach (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Cars,Street Views,Utility Poles",http://photographs.venturamuseum.org/files/original/2eab190ae5d916ff4b39a90b96e85f13.jpg,"Still Image","General Collection",1,0
