﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"George Loomis Oil Steamer",19303,"Donated by: Schroon Lake Historical Museum, N.Y., 1991","Ventura beach scene shows a group of mainly women and girls sitting near the beach shoreline at the foot of the photo, a horse and buggy with a man sitting in it next to them. The left side of the photo shows the Ventura Wharf with a docked oil steamer and another large ship just off the  wharf. On the right a smaller ship is either coming or going from the wharf.","Brewster, John Calvin","No date","13.3 x 21.5 cm",Ships,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Boats,Ocean Waves",https://photographs.venturamuseum.org/files/original/6e2b869a1f0f7904fc2a7030cb287e02.jpg,"Still Image","Brewster Photography",1,0
"Flood Wreckage, Ventura Marina",18095,1990,"Photograph shows about seven crashed and overturned boats, some sailboats, with waves breaking in the background in Ventura Harbor. 
Ventura County Star-Free Press photo [SFP 690227.2]","Ventura County Star-Free Press",1969-02-27,"12.8 x 18 cm","Ventura Harbor (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Floods",https://photographs.venturamuseum.org/files/original/daa792e1f589366bc7c3574a48ed102f.jpg,"Still Image","General Collection",1,0
"Ventura Harbor Marina Patrol Boat",16463,1989,"View of the stern of a marina patrol boat as it is docked. Two men stand in the boat while several people stand on the dock and one man leans on the boat. Boat states ""Ventura Port District"" on stern and ""Marina Patrol"" on port. ",Unknown,"No date","12.6 x 16 cm","Ventura Harbor (Ventura, Calif.)
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Boats,https://photographs.venturamuseum.org/files/original/4b36f915c06480c9ab0390291662a165.jpg,"Still Image","General Collection",1,0
"Valdez Cave on Santa Cruz Island","20786 PC",,"Photograph taken from inside Valdez Cave on Santa Cruz Island, titled ""Beautiful California Valdez Cave, Santa Cruz, Island."" A cliff side of Santa Cruz Island is visible, along with two boats and a person standing on the rocks.
[Pacific Novelty Company, San Francisco, Cal. Made in Germany, 3630]","Pacific Novelty Company",1910,"15 x 10 cm","Channel Islands
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Boats,Caves,Cliffs,Pacific Ocean",https://photographs.venturamuseum.org/files/original/4762be9d8de7432301d1ed4043e967ef.jpg,"Still Image",Postcards,1,0
"Ventura Marina & State Beach Park","20669 PC",,"Two photos stacked one above the other. The top image is taken from the water, facing towards a marina. A sailboat is on its way in, and a small boat and a ship full of passengers are on their way out.
The second image is a crowded beach. People are doing a variety of activities both in and out of the water under a blue sky with fluffy clouds.
[Taylormade Color Productions, Ventura, Calif. (Henry McGrew Printing, Kansas City,Mo.), 515999]","Taylormade Color Productions","circa 1960s","10 x 15 cm","Beaches--Ventura--Circa 1960-1970
Parks--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Boats,Clouds,Crowds",https://photographs.venturamuseum.org/files/original/0b93ab14ba201adacfda458cd247c9ad.jpg,"Still Image",Postcards,1,0
"Ventura Marina","20312 PC",,"Bird's-eye view of the Ventura Marina. The marina and beaches are in the foreground of the image. The City of Ventura is visible in the background. 
[Plastichrome Colourpicture, Boston, Mass., 02130 (Woody Gillette, P.O. Box 318,Solvang, CA 93463), P310580]","Gillette, Woody","circa 1975","15 x 10 cm","Harbors
Ventura--Views--Circa 1975",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Boats,Mountains",https://photographs.venturamuseum.org/files/original/e655471f22df501320f997324329ed96.jpg,"Still Image",Postcards,1,0
"Scenic Lake Casitas","20272 PC",,"Bird's-eye view of Lake Casitas. The boat launch and several docks are visible. There are buildings along the shoreline. Caption at bottom reads: ""Scenic Lake Casitas."" 
[Kolor View Press, Los Angeles, CA, 90064 (Pub. and Dist. by Woody Gillette, 1204 W. Nectarine, Lompoc, CA, 93436), KVB12018-2]","Gillete, Woody","No date","15 x 10 cm","Casitas
Fishing",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Boats,https://photographs.venturamuseum.org/files/original/c4bc27d056a19c30330cf99548fd6368.jpg,"Still Image",Postcards,1,0
"Tugboat Moving the Hueneme Lighthouse",3329,,"Aerial view of a tugboat is moving the original lighthouse at Point Hueneme. The lighthouse is on a platform and appears to have one rope going from it to the tugboat.",Unknown,1940,"13.5 x 9 cm",Lighthouses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Boats,https://photographs.venturamuseum.org/files/original/2c7afd4ba85f717c450e81a253637058.jpg,"Still Image","General Collection",1,0
"Photograph of an Image of a Boat",gp542,,"Photograph of a page in a book with an image of a boat.","Unknown ","No date","Glass plate negative","Boats and Boating",,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Boats,https://photographs.venturamuseum.org/files/original/e18f3f8dd8ce6ddd17b100755f61ce0c.jpg,"Still Image","Glass Plate Negatives",1,0
"Sailing Ship Near Channel Islands",gp319,,"Sailing ships near the Channel Islands.","Unknown ","No date ","Glass plate negative","Boats and Boating
Sailing Ships",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Channel Islands,Ocean,Sailing Ships",https://photographs.venturamuseum.org/files/original/2ca245e481b272c045c4cfa8619bf40a.jpg,"Still Image","Glass Plate Negatives",1,0
