﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"R. F. Stewart, Blacksmith and Horse Shoer",3954,,"A man stands in the doorway of a blacksmiths shop looking at the viewer; presumably he is R. F. Stewart. The shop sign reads ""R. F. Stewart, Blacksmith and practical Horse Shoer."" In the background, left, there is another building and in the foreground, left, there is a horse and surrey. Mountains in the background appear close.",Unknown,"No date","16 x 11 cm","Stewart, R. F.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mountains,Signs,Surreys,Wood Buildings",https://photographs.venturamuseum.org/files/original/28bc7062d833f1992160e3895c0b46f5.jpg,"Still Image","General Collection",1,0
"Mail and Freight on a Mule Drawn Wagon",3790,,"A wagon filled to the brim with mail and freight waiting to be driven away a team of four mules on a road in front of a blacksmiths shop. A man is in the drivers seat and four other men are visible behind the wagon at the right of the image. According to library records, the shop is Wood Brothers Blacksmith Shop.",Unknown,"No date","16.5 x 11 cm","Delivery of goods",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blacksmiths,Buildings,Dirt Roads,Draft Animals,Signs",https://photographs.venturamuseum.org/files/original/688b528cada79483ee298a3741805571.jpg,"Still Image","General Collection",1,0
"Hamilton Diamond Company Store","8390 OS",,"Closeup exterior view of the Hamilton Diamond Company Store. The store seems to take up at least the bottom floor of a several stories tall building. The second floor seems to advertise Dr. Joseph Bloom, Optometrist. Store is on a corner, double glass doors facing corner with a clock above the doors visible. Signs advertise diamonds, watches, etc. above displays in the windows.","Keystone Photo Service (Los Angeles, Calif.)","No date","28 x 35.5 in","Jewelry stores",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sidewalks,Signs",https://photographs.venturamuseum.org/files/original/0492a5b880d888dc206972295af48a45.jpg,"Still Image","General Collection",1,0
"Inadomi Company Storefront","28428 NP","Inadomi Family Collection, 1995","This image shows an exterior street view of the Inadomi Store. There is an International semi truck parked on the street in front. The Asahi Market can be seen in the background.",Unknown,1932,"Black and white negative","Inadomi Company Store (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Signs,Storefronts,Street Views,Telephone Poles,Trucks",https://photographs.venturamuseum.org/files/original/4883b1a7360593a9bc9d06eda3bc1c67.jpeg,"Still Image","General Collection",1,0
"Entrance Sign for Gila Relocation Center",28224,"Helen Yamamoto Collection, 1995","This image shows the road signage that marks the entrance to the Gila River Relocation Center, and internment camp for Japanese in Arizona during World War II.",Unknown,1943,"20.3 x 25.4 cm","Gila River Relocation Center",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Signs,https://photographs.venturamuseum.org/files/original/290c786af91549f8f440901691f76879.jpg,"Still Image","General Collection",1,0
"Las Quince Letras Cafe, Santa Paula","27970 NP","Diaz Family Collection, 1994","Exterior view of Las Quince Letras Cafe, a restaurant in Santa Paula owned an operated by the Diaz Family. Restaurant sign is clearly visible, flanked by Coca Cola advertising signs. ",Unknown,"No date","Black and white negative","Las Quince Letras Cafe",California,"27971 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,Spanish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Buildings,Signs,Street Views",https://photographs.venturamuseum.org/files/original/83a5c9cce42f084803c2a0d138d8b512.jpg,"Still Image","General Collection",1,0
"New Ventura Freeway, 1965",328,,"View looking west over the top of ""El Caballo"" (the Mission San Buenaventura settling tank) with the new Ventura Freeway in the background. Many business and buildings in view mid image. ","McQuatters, John J.",1965-05-21,"20.2 x 25.7 cm","Ventura (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freeways,Signs",https://photographs.venturamuseum.org/files/original/cb4e1f7a4696150443201f67bcd73eee.jpg,"Still Image","General Collection",1,0
"Polo Grounds, New York, 1912 World Series","35986 OS","Gift of Betty Garrett, 2005","Sepia photograph of the ""Polo Grounds-NY."" 1912 World Series game between the New York Giants and the Boston Red Sox. Baseball game in progress, stands full of spectators. Some of the surrounding area visible. Buildings visible. Signage visible in Ballpark. Writing on bottom left of photo: ""B 128 Copyright The Pictorial News Co. New York."" Fred Snodgrass visible in center field. Snodgrass played centerfield for the New York Giants.",Unknown,1912,Panorama,"Snodgrass, Fred Carlisle",,,"Museum of Ventura County","Copyright The Pictorial News Co. New York, 1912 ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball Stadiums,Billboards,Crowds,Signs,Sports",https://photographs.venturamuseum.org/files/original/9caaebfdb6fc3ce86c0d2802f1405b17.jpg,"Still Image","General Collection",1,0
"Snowy Arbolada Entrance, Ojai",32000,,"Arbolada residential community sign during a snowfall. The sign, street in foreground, and trees in the background are covered in snow. Sign is still legible.",Unknown,1948,"10.2 x 14.5 cm",Snow,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Signs,Snow",https://photographs.venturamuseum.org/files/original/0c1935fbfa2ba0ff3339d887da0a5621.jpg,"Still Image","General Collection",1,0
"Priest Speaks to a Crowd",17904,1990,"An unidentified priest speaks to a large crowd from a podium draped with a U.S. flag in front of Lehmann & Waterman Office building in Oxnard. There are people sitting in the windowsills and leaning out of windows of the building's second floor.",Unknown,"No date","12.5 x 16.1 cm",Crowds,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crowds,Flags,Signs",https://photographs.venturamuseum.org/files/original/678f71d96926bb02f972650fda067c68.jpg,"Still Image","General Collection",1,0
"Bank of A. Levy",16714,"David Hill, 1989","Exterior view of Bank of A. Levy from across the street. People and cars are visible.","Hill, David",1979,"12.8 x 17.7 cm","Bank of A. Levy",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Banks,Signs",https://photographs.venturamuseum.org/files/original/b030c2fdac05b817369b3b06c230ca1a.jpg,"Still Image","General Collection",1,0
"Railroad Crossing","22072 PC",,"Photo postcard of a Railroad crossing, with a woman approaching it on the right of the photo. There are buildings, an open car, and a horse drawn wagon in the background. There is writing on the front of the postcard and it is addressed to Mrs. Nicholas Hearne of Ventura. Postmark possibly from Denver, Colorado; signed by ""Eloise.""
[No Publisher Stated]",Unknown,1911-09-18,"15 x 10 cm",Railroads,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Signs","https://photographs.venturamuseum.org/files/original/825b639e6a49abe91bf2fbfb5fb44936.jpg,https://photographs.venturamuseum.org/files/original/08ce045334b539594f9ee78a7120e528.jpg","Still Image",Postcards,1,0
