﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Portrait of Stevens and Sheridan",125,,"Photograph of Alice Stevens and S. N. Sheridan by a park.",Unknown,"No date","Portrait, Group","Sheridan, Solomon Neill, Jr., 1859-1936",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hats,http://photographs.venturamuseum.org/files/original/a83bd269bb2b680ef0a2826c4f1ed13b.jpg,"Still Image","General Collection",1,0
"Raising of Hill Cross",2087,,"Hill Cross, Grant Park Cross, being raised on November 24, 1913. A crowd of people stand around the cross and the ocean and sky are visible in the background.",Unknown,1913-11-24,"Black and white photograph
16.3 x 9.8 cm","Grant Park (Ventura, Calif.)
Crosses--California--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Clouds,Crowds,Dogs,Father Serra's Cross,Hats,Landmarks,Pacific Ocean",http://photographs.venturamuseum.org/files/original/b8304e9bc73642523f9ac1aa2d31f5aa.jpg,"Still Image","General Collection",1,0
"Dr. Cephas Bard",2226,,"Full portrait of Dr. Cephas Bard, seated, one arm resting on a table and the other in his lap. He is looking into the camera, wearing a dark three piece suit and hat, legs crossed.",Unknown,1870,"Portrait, Three-quarters","Bard, Cephas L.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Hats,Mustaches,Mutton Chops",http://photographs.venturamuseum.org/files/original/13f0ab99a8643799de63794e0f810f88.jpg,"Still Image","General Collection",1,0
"Hill Cross","2241 PC",,"The top of Hill Cross is visible above a crowd gathered to witness the raising of the cross",Unknown,1912-09-09,"15 x 10 cm","Grant Park (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Hats,Pacific Ocean,Parasols",http://photographs.venturamuseum.org/files/original/de18b5c28630ba0107f073cafd187bb2.jpg,"Still Image",Postcards,1,0
"Woman Next to Hill Cross",2242,,"Side view of a woman standing next to Hill Cross, Grant Park, Ventura.",Unknown,"circa 1912","Black and white photograph
11.5 x 6.8 cm","Grant Park (Ventura, Calif.)
Crosses--California--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Father Serra's Cross,Hats,Pacific Ocean,Train Trestles",http://photographs.venturamuseum.org/files/original/ec694d4951e016c6ebb21d5124bfd08d.jpg,"Still Image","General Collection",1,0
"Portrait of a Woman",gp213,,"Portrait of a woman.","Unknown ","No date","Glass plate negative","Portraits
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Lace,Women",http://photographs.venturamuseum.org/files/original/dd8aa127fd66adb7612ce2f3acd27e79.jpg,"Still Image","Glass Plate Negatives",1,0
"Dr. Cephas L. Bard, L. F. Easin, Thomas R. Bard Group Photo",2312,,"Three men stand in front of side entrance of the Rose Hotel in Ventura, with a horse and buggy in the foreground. From left to right: Dr. Cephas L. Bard, L. F. Easin, Thomas R. Bard.",Unknown,1900-05-10,"17 x 12 cm","Bard, Cephas L.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Dirt Roads,Hats,Horse and Buggy",http://photographs.venturamuseum.org/files/original/6059bf464984a13c8ee314c8b17a0a62.jpg,"Still Image","General Collection",1,0
"Theodore Roosevelt at Plaza School",2749,,"A crowd is gathered to hear President Theodore Roosevelt deliver a speech at Plaza School on May 9, 1903",Unknown,1903-05-09,"50.5 x 20.5 cm","Roosevelt, Theodore, 1858-1919",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Crowds,Hats,Plaza School,US Presidents",http://photographs.venturamuseum.org/files/original/f7a7dbe4c068a0cb697710a9e80f7ad4.jpg,"Still Image","General Collection",1,0
"Portrait of a Man",gp288,,"Portrait of a man, multiple images","Unknown ","No date","Glass plate negative","Men
Men--portraits
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Men,Portraits,Suits",http://photographs.venturamuseum.org/files/original/f63fbe5a48b1ec524bfa91e0469344f4.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Woman, Multiple Images",gp297,,"Portrait of a woman, multiple images.","Unknown ","No date","Glass plate negative","Women
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Portraits,Up-dos,Women",http://photographs.venturamuseum.org/files/original/37d794e5c9480455fd0f0d6bbc2460e8.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Man with Dogs",gp299,,"Portrait of a man with dogs. ","Unknown ","No date","Glass plate negative","Dogs
Men
Men--portrtaits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Hats,Men,Portraits,Suits",http://photographs.venturamuseum.org/files/original/72f668ac0722f6a3b76d60857755f187.jpg,"Still Image","Glass Plate Negatives",1,0
"Trays of Pitted Apricots",2829,,"A large group of children and adults pose around trays of pitted apricots at Faulkner Ranch in Santa Paula",Unknown,"No date","13 x 17.5 cm","Apricot industry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apricots,Children,Crowds,Hats",http://photographs.venturamuseum.org/files/original/15978f4ed6576e01c4be6f1ee5d212a5.jpg,"Still Image","General Collection",1,0
"Portrait of a Woman ",gp346,,"Portrait of a woman. ","Unknown ","No date","Glass plate negative","Portraits
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Lace,Portraits,Women",http://photographs.venturamuseum.org/files/original/30eeddac858116991ed95147bfab7b6f.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Couple",gp347,,"Portrait of a couple. ","Unknown ","No date ","Glass plate negative","Portraits
Couples--Portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Hats,Portraits,Suits",http://photographs.venturamuseum.org/files/original/9365b18b37f4d6fa002c7eedd36e0117.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Woman",gp394,,"Portrait of a woman","Unknown ","No date ","Glass plate negative","Portraits
Women
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gloves,Hats,Portraits,Women",http://photographs.venturamuseum.org/files/original/ca46c9ba80cded9d339244583302738d.jpg,"Still Image","Glass Plate Negatives",1,0
"People Pose at Foot of Wooden Cross",9898,"G, M. Guqqenheim Album Collection","Four people pose at foot of wooden cross, three women and two men all wearing hats and smiling. ",Unknown,"No date","Black and white photograph
11.7 x 7 cm","Crosses
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crosses,Formal Dress,Hats,Rocks",http://photographs.venturamuseum.org/files/original/4f7ecd8d1ac87362381faefb929ff64c.jpg,"Still Image","General Collection",1,0
