﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Santa Paula Flower Fields","21167 PC",,"Photograph of bright yellow, pink, orange, and green flower fields in Santa Paula. Utility lines, a few small buildings, and mountains are in the background.
[Western Publ., Los Angeles, Calif., Curteicholor, J-28; 7CK-2754]","Western Publ.","No date","15 x 10 cm","Agriculture
Floriculture
Plants--Flowers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms,Fields,Flowers",https://photographs.venturamuseum.org/files/original/30e30b7f0872d79aa49abc0398a7bad2.jpg,"Still Image",Postcards,1,0
"Bean Threshing, Oxnard","21144 PC",,"An oval agricultural scene showing farm equipment being used to thresh beans in Oxnard, CA. Men and a team of horses or mules is also visible. The message is written around the oval image on the front of the postcard.
[Poggi, I.M.]","Poggi, I. M.",1906-08-30,"15 x 10 cm","Agricultural machinery
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Farms","https://photographs.venturamuseum.org/files/original/1042fc2ec900abde73512032f273f739.jpg,https://photographs.venturamuseum.org/files/original/8b789a3f0133eb2909c7e04afaaf1d8e.jpg","Still Image",Postcards,1,0
"Oxnard Strawberry Fields","20983 PC",,"A view of Strawberry Fields in Oxnard, CA. Rows of strawberries are visible along with field workers who are picking the berries. Port-o-Pottys and vehicles visible in the background. 
[Columbia Publishing, P.O. Box 675, Ojai, California 93023., T 457]","Columbia Publishing","circa 1991","15 x 10 cm ","Agriculture--Strawberries
Oxnard--Views (Circa 1991)
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farms,Fields,Laborers",https://photographs.venturamuseum.org/files/original/97bf4aa7d3a1994b8ff95a3de66f1b58.jpg,"Still Image",Postcards,1,0
"Hauling (5 Ton) of Sugar Beets, Oxnard ","20914 PC",,"A wagonload of beets is hauled by a team of eight mules. A man, possibly the farmer, sits astride one of the mules. 
[J.R. Drake, Box 706, Los Angeles, Cal.]","Drake, J. R.",1906-12-18,"15 x 10 cm","Agriculture
Asses and Mules
Beets and Beet Sugar",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farms",https://photographs.venturamuseum.org/files/original/3498ae30990dd75139a1f3bb7d3c0328.jpg,"Still Image",Postcards,1,0
"Bean Threshing in Ventura County","20756 PC",,"Postcard captioned ""7414 Bean Thrashing in Ventura Co. Cal."" [sic] and showing the process of bean threshing on a farm. There are three carts with large spoked wheels, agricultural machinery with a flag, people working on the threshing, and draft animals. The handwriting on the postcard reads: ""Why don't you write once a century anyway & let us know if you have succeeded in living. We have -- write to your only sister."" The card is stamped with ""Santa Ana, Cal. Oct 27, 1905.""
[Rieder, M., Publ., Los Angeles, Cal. (J.C. Brewster Photo), 7414]","Brewster, John Calvin",1905-10-27,"15 x 10 cm","Agriculture
Beans--Before 1908",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Workers,Carts,Farms,Lima Beans,Wagons",https://photographs.venturamuseum.org/files/original/39e4d77202692387a6102b30f18f99ea.jpg,"Still Image",Postcards,1,0
"A Sugar Beet Field","20706 PC",,"Foreground features a sugar beet field. In the background you can see trees and some sort of structure.
[Rieder, M., Publ., Los Angeles, Cal., made in Germany, 9339]","Rieder, M.","No date","15 x 10 cm","Agriculture
Beets and Beet Sugar",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farms,Fields",https://photographs.venturamuseum.org/files/original/450cb5d5735fb266fbc102941a81b32a.jpg,"Still Image",Postcards,1,0
"Caterpillar Engine Hauling Beets to Sugar Factory","20660 PC",,"On a field is a caterpillar engine tractor with two young men sitting on the back of the engine, one at the steering wheel and one smiling. The vehicle is attached to four white carts with red wheels, filled above the brim with beets. 
[Brakey, J.R., Ventura, Cal. (Logo: Panama California Exposition, San Diego 1915;Slogan: ""On the Road of a Thousand Wonders, 3096 & A16528]","Brakey, J. R.","circa 1910s","15 x 10 cm","Agricultural Machinery--Circa 1910-1920
Agriculture
Beets and Beet Sugar",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Farms,Tractors","https://photographs.venturamuseum.org/files/original/2fd0debd8b811e5f052cb70957b4bd13.jpg,https://photographs.venturamuseum.org/files/original/5809eaf13f06cb54a710ddcbf5b33663.jpg","Still Image",Postcards,1,0
"Threshing Beans Postcard","20538 PC",,"Men threshing lima beans on a field. Agricultural equipment and horses (?) are visible, as are men both working and facing the camera.
[Detroit Publishing Co. (""Phostint"" card), 13174]","Detroit Publishing Co.",1910s,"15 x 10 cm","Agricultural Machinery--Circa 1910-1920",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farms,https://photographs.venturamuseum.org/files/original/fd793383050b0b1c434dda99ba64546f.jpg,"Still Image",Postcards,1,0
"A Lima Bean Ranch near Ventura","20198 PC ",,"View of a Lima bean ranch near Ventura. There is a car and two palm trees in the field. Caption at bottom reads: ""A Lima Bean Ranch near Ventura, Cal."" Duplicate of 22873 PC.
[Brakey, J.R., Ventura, Cal. (C.T.American Art, Chicago), A-67988]","Brakey, J. R.","circa 1920","15 x 10 cm",Agriculture,California,"22873 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms,Palm Trees",https://photographs.venturamuseum.org/files/original/67cbd4c233549e7b8640982e4822f6f3.jpg,"Still Image",Postcards,1,0
"View of a Farm",gp449,,"View of a farm. ",Unknown,"No date ","Glass plate negative","Buildings
Farms
Mountains
Trees",California,"
gp444","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Farms,Mountains,Trees,Views",https://photographs.venturamuseum.org/files/original/f411425ebe2b39706bcaea52c38fc63f.jpg,"Still Image","Glass Plate Negatives",1,0
