﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"St. Paul's Methodist Church Congregation",28980,"Kiyomi Yanaginuma Collection, 1995","The image shows Reverend Avery posing with members of St. Paul's Methodist Church. Mrs. Tokuyama is seated in the front row, second from the left, with her baby. The image details formal fashion from the period for men, women, and children. The image shows an exterior, daytime, full group photo which appears to be taken in a garden.",Unknown,1910,"Group Portrait","Japanese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Dresses,Fashions,Group Photos,Hats,Ties",https://photographs.venturamuseum.org/files/original/d4e55f1f7341507e42d22a3ba84ae6fa.jpg,"Still Image","General Collection",1,0
"Soledad Ybarra and Jesus Muñoz","31731 NP","Mary Sanchez Rios Collection, 1999","Outdoor portrait of Soledad Ybarra (standing) and Jesus Muñoz, daughter of Pascula Garnica. They are standing in front of a fenced garden. Soledad looks at the viewer and Jesus is turned to her right facing off to the left of the viewer. Both are dressed formally in dresses and heeled boots or pumps.",Unknown,1921-07-24,"Portrait, Group","Ybarra, Soledad",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Fashions,Wooden Fences",https://photographs.venturamuseum.org/files/original/fea8cf42e12cbe40ee2269c30c3c33e3.jpg,"Still Image","General Collection",1,0
"Sem Sisters",35829,"Daisy Jue Collection, 2004","Studio portrait of Annie, Daisy, and Sue Sem. Daisy sits in a chair, with Annie and Sue standing beside her. The girls wear loose, flapper-style dresses and bobbed hair. Daisy's hair has finger waves.",Unknown,"No date","Black and white negative","Sem family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Hair Styles,Young Women",https://photographs.venturamuseum.org/files/original/85bf228f05194e0c4c5b806f85bcb432.jpg,"Still Image","General Collection",1,0
"Ruth Ruiz at Graduation","30409 NP","Alice Ruiz Collection, 1997","Full portrait of Ruth Ruiz upon graduation from Ventura High School. She is standing upright in a light colored dress with diploma in hand. A studio backdrop and carpet are visible in the background.",Unknown,1911,"Portrait, Full","Ruiz, Ruth M.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diplomas,Dresses,Graduates,Young Women",https://photographs.venturamuseum.org/files/original/421a31e363df2bc105733aa672e71268.jpeg,"Still Image","General Collection",1,0
"Ruth Ruiz - Age 8","30407 NP","Alice Ruiz Collection, 1997","Full portrait of Ruth M. Ruiz at age eight leaning against an ornate wooden chair. She is wearing a light colored dress with dark stockings and booths. She has ribbons in her hair in the pigtail fashion. A studio backdrop of a concrete wall and flowers is visible behind Ruth and the photograph is bordered by a black Artistic Portraits frame.","Slade, A. H.","circa 1900s","Portrait, Full","Ruiz, Ruth M.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Chairs,Curls,Dresses,Flowers,Girls,Ribbons",https://photographs.venturamuseum.org/files/original/96fad00dcf193f37fbf42b53696bb9f4.jpeg,"Still Image","General Collection",1,0
"Ruth Marguerite Ruiz and Lucy Valentine Ruiz","30412 NP","Alice Ruiz Collection, 1997","Full portrait of Ruth Marguerite Ruiz and Lucy Valentine Ruiz sitting on a blanket covered porch. A wooden building with wooden and mesh door are visible in the background.",Unknown,"circa 1898","Portrait, Full","Ruiz, Ruth M. ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Girls,Porches",https://photographs.venturamuseum.org/files/original/d478926104e35f900827e41896772b88.jpeg,"Still Image","General Collection",1,0
"Ruby and Rosa Vanegas as Children",26919,"Mary Vanegas Collection, 1994","Ruby, left, and Rosa, right, play with dolls. The girls are outdoors and both are kneeling next to doll strollers with dolls inside. Both girls smile up at the camera. ",Unknown,"circa 1925","Black and white photograph","Vanegas family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Dresses,Girls,Toys",https://photographs.venturamuseum.org/files/original/a16124b42365f2243473650b375314a2.jpg,"Still Image","General Collection",1,0
"Robert and Katherine Haley with Their Children","30606 NP","Katherine Haley Collection, 1997","Portrait of Robert Haley, Katherine Hoffman Haley and their four children. Katherine and Robert are standing and looking directly at the viewer. Katherine is wearing a dress and Robert is wearing a tie. A teen-aged girl, two boys and a young girl are sitting on steps to their right. The girls are both in dresses and the boys are both in suits. ",Unknown,"circa 1950s","Portrait, Group ","Hoffman, Katherine Louise, 1919-1999",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Families,Suits",https://photographs.venturamuseum.org/files/original/5a69d5ff81c988788a99691f76db3b11.jpg,"Still Image","General Collection",1,0
"Reverend and Mrs. Kusaburo",28985,"Kiyomi Yanaginuma Collection, 1995","The image shows Reverend and Mrs. Kusaburo Baba on the occasion of his 77th birthday. The couple is standing together as they pose outside a white building, probably the Japanese Methodist Church in Oxnard. Mrs. Baba holds a cluster of flowing branches. This is a full exterior daylight portrait. ",Unknown,1933-02-26,"25.3 x 20.3 cm","Baba, Kusaraba, Reverend",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Dresses,Flowers,Hats",https://photographs.venturamuseum.org/files/original/3258fd332ee7ae7d8a3201c1c0dc7348.jpg,"Still Image","General Collection",1,0
"Refugio ""Ruth"" Sanchez and Guadalupe Sanchez","31736 NP","Mary Sanchez Rios Collection, 1999","Refugio ""Ruth"" Sanchez and Guadalupe Sanchez pose for an outdoor portrait. Ruth, in a dress and black Mary Jane shoes, stands next to Guadalupe, seated in a light colored dress and shoes. Both girls smile at the viewer.",Unknown,1926-03-21,"Portrait, Group","Sanchez, Refugio",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dresses,https://photographs.venturamuseum.org/files/original/ea72f00bb96b2c99d3aeb2af17f2e115.jpg,"Still Image","General Collection",1,0
"Portrait of Ventura Arnaz Wagner and Granddaughter",36006,"Waldo Dingman Collection, 2009","Portrait of Ventura Arnaz Wagner seated on a bench to the right of  a window. Her toddler-aged granddaughter is seated on her lap. Wagner holds her granddaughter with one hand and a flower in the other. She is looking out the window, to the viewer's left. The granddaughter looks towards the viewer and is smiling. Wagner and her granddaughter wear light-colored dresses. ","Dingman, Waldo","No date","Sepia photograph",Women--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Girls,Portraits",https://photographs.venturamuseum.org/files/original/df8ce7b60d9b06b83f8897dcc72532b9.jpg,"Still Image","General Collection",1,0
