﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Wataru and Shizue Tagami Wedding ",28244,"Kato Family Collection, 1995","This image is a group portrait of the attendees at the wedding of Wataru and Shizue Tagami. The portrait is taken inside the Buddhist Church of Oxnard. Attendees and wedding party sit or stand around the bride and groom who are in the center. Girl on far left, front, is Reverend Masanuga's daughter. ",Unknown,"circa 1936","Portrait, Group","Tagami family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Dresses,Flowers,Suits,Weddings",http://photographs.venturamuseum.org/files/original/8728b2e0d71d9b29cf96545958f3709f.jpeg,"Still Image","General Collection",1,0
"Waiting for President  Theodore Roosevelt at Ventura Railroad Depot",779,,"Groups of men wait for the arrival of President Theodore Roosevelt at the Southern Pacific Railroad Depot in Ventura. The depot looks adorned for the occasion with US flags, stars, and flowers. Sign on the depot reads ""San Buenaventura."" Tracks are in the foreground.",Unknown,1903,"12.9 x 16.9 cm","Southern Pacific Railroad",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Events,Railroads",http://photographs.venturamuseum.org/files/original/c662a599f381fd67f5e39a586f320e01.jpg,"Still Image","General Collection",1,0
"Ventura Street Fair Parade, 1900",25992,"Drapeau Family Collection, 1993","Parade scene on Main Street in Ventura during the Ventura Street Fair, 1900. Storefronts and tents for fair vendors are visible behind large crowd watching the procession. Parade float passing crowd is pulled by two white horses. Six men dressed in white suits walk along the sides of the float. A woman dressed in a costume stands on the float. ","Park & Rogers","1900 October","Black and white photograph","Parade floats",California,25991,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Celebrations,Costumes,Crowds,Horses",http://photographs.venturamuseum.org/files/original/ca92af90ca45829737a220264cc1011d.jpg,"Still Image","General Collection",1,0
"Ventura Street Fair Parade, 1900",25991,"Drapeau Family Collection, 1993","Parade scene on Main Street in Ventura during the Ventura Street Fair, 1900. Storefronts and tents for fair vendors are visible behind large crowd watching the procession. Parade float passing crowd is pulled by two white horses. Six men dressed in white suits walk along the sides of the float. A woman dressed in a costume stands on the float. ","Park & Rogers","1900 October","Black and white photograph","Parade floats",California,25992,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Celebrations,Costumes,Crowds,Horses",http://photographs.venturamuseum.org/files/original/c1febcef51b3f9e5ba4226042696d8ad.jpg,"Still Image","General Collection",1,0
"Ventura Fire Department on Parade Float",411,,"Members of the Ventura Fire Department stand on a decorated horse drawn wagon. Most likely they are ready for the Ventura Street Fair in 1901. Wagon and horses are decorated with US flags and feathers. 

Some of the fire fighters are named, but not necessarily identified. They are: 
John Nichol (?)
Tom Maquire
H. O. De La Guerra
Adam Rodriguez (driver)
Bert Johnson
Tom Crawford",Unknown,1901,"27.5 x 22.5 cm","Ventura Fire Department",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Parades,US Flags",http://photographs.venturamuseum.org/files/original/3df2a96775ebb832dd70c1f737d1c581.jpg,"Still Image","General Collection",1,0
"Ventura Court House Employees",40672,"Pleasant Valley Historical Society, 2015","Ventura Court House employees dressed up for ""Ventura's Golden Day"" celebration or the ""Stampede."" Verso of photo reads May 27, 1933 - (Saturday morning). Courthouse is in background.",Unknown,1933-05-27,"25.2 x 20 cm","Ventura County (Calif.)--Officials and employees",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Costumes",http://photographs.venturamuseum.org/files/original/573b1c7d8d2ad6047295924b03e842f7.jpg,"Still Image","General Collection",1,0
"Untitled, (Picture of Parade Float, Native Sons and Daughters of Golden West)","20168 PC",,"This postcard depicts a decorated parade float. A man is standing on the float holding the reins of two horses that are pulling the float on a dirt street. A bear is part of the float decorations. Buildings are visible in the background.

[AZO in stamp area]",Unknown,"No date","Black and white postcard",Parades--Floats,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bears,Celebrations,Dirt Streets,Floats,Horses,Men,Parades",http://photographs.venturamuseum.org/files/original/cede0539acd6779cf8720886802d7a17.jpg,"Still Image",Postcards,1,0
"Untitled, (Parade Floats)","20169 PC",,"A parade scene. A woman riding in a cart is holding the reins of four small horses. An automobile decorated in flowers is partially visible behind the horses. The parade appears to be passing a park.  Several people, standing and seated, watch the parade from a paved sidewalk that lines the unpaved street. Houses are visible in the background.

[AZO in stamp area]",Unknown,"No date","Black and white postcard","Parades--Decorated Car",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Celebrations,Clothing,Dirt Streets,Horses,Houses,Men,Parades,Parks,Women",http://photographs.venturamuseum.org/files/original/6163965a225b6518abfbe5e307b68d30.jpg,"Still Image",Postcards,1,0
"Turning on Street Lights, New Year's",40009,2012,"Nighttime photograph of four men, one with blow horn, another with lamp standing as they await a fifth man turn on the street lights. A sign states Happy New Year. [A and R in Year are hidden]. ""Street Lights Go On."" Year unknown. Possibly late 40's, early 50's. Oxnard scene.",Unknown,"circa 1940s-1950s","25.7 x 20.2 cm","Street lighting",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Celebrations,http://photographs.venturamuseum.org/files/original/76f312ba924a14dd49e099accdfe5220.jpg,"Still Image","General Collection",1,0
"Santa Paula Railroad Centennial Celebration",14270,"Donated by: Sylvia Bravo, 1987","A large crowd gathers around the outside of the Santa Paula Railroad Station and on the opposite side of the station across train tracks to commemorate the centennial anniversary of the first trains coming through Santa Paula. Railroad tracks run through center of the image. Some children and adults are seen standing and walking on the tracks.",Unknown,1987-10-12,"Color Photograph","Railroad stations",California,14275,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Crowds,Railroad Tracks,Trains",http://photographs.venturamuseum.org/files/original/d4f06d5d48c2827f6bd6f3d33a2d17a8.jpg,"Still Image","General Collection",1,0
"Santa Paula Railroad Centennial Celebration",14275,"Donated by: Sylvia Bravo, 1987","A large crowd gathers around the outside of the Santa Paula Railroad Station to commemorate the centennial anniversary of the first trains coming through Santa Paula. The railroad tracks are in the foreground. Some children and adults are seen standing on the tracks.",Unknown,1987-10-12,"Color Photograph","Railroad stations",California,14270,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Celebrations,Crowds,Railroad Tracks,Trains",http://photographs.venturamuseum.org/files/original/7cd0440920c03659fb9220fbe44088e0.jpg,"Still Image","General Collection",1,0
"Reverend Serisei's Birthday Celebration",27899,"Nao and Judy Takasugi Collection, 1994","This snapshot shows Reverend Baba Serisei and his wife seated together at a birthday banquet in honor of the Reverend's birthday. Reverend Baba was a minister at the Japanese Methodist Church. ",Unknown,"No date","20.3 x 25.4 cm","Serisei, Reverend",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cakes,Celebrations,Men,Parties,Women",http://photographs.venturamuseum.org/files/original/cc327ba9828f5b7956f39facd1fddf6d.jpg,"Still Image","General Collection",1,0
"Reverend and Mrs. Kusaburo",28985,"Kiyomi Yanaginuma Collection, 1995","The image shows Reverend and Mrs. Kusaburo Baba on the occasion of his 77th birthday. The couple is standing together as they pose outside a white building, probably the Japanese Methodist Church in Oxnard. Mrs. Baba holds a cluster of flowing branches. This is a full exterior daylight portrait. ",Unknown,1933-02-26,"25.3 x 20.3 cm","Baba, Kusaraba, Reverend",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Dresses,Flowers,Hats",http://photographs.venturamuseum.org/files/original/3258fd332ee7ae7d8a3201c1c0dc7348.jpg,"Still Image","General Collection",1,0
