﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Garden Scene, Berylwood",29851,"Friends of Bard Mansion Collection, 1996","An outdoor garden scene showing the Bard family at their home in Hueneme, Berylwood. Left to right: Anne playing with dog, Berle seated, M. B. Bard knitting, Tom lying on ground, unidentified woman and girl behind Tom, baby Richard in buggy, and nurse Agnes Lange standing.","Brewster, John Calvin",1893,"Sepia photograph",Gardens,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dogs,Gardens,Groups of People,Sewing,Women",https://photographs.venturamuseum.org/files/original/0ee15cac7306f9d58d80f2f3fd70400f.jpg,"Still Image","General Collection",1,0
"Two Children Standing in Front of House",34394,"Gladys Daily Coffman Collection, 2002","Image of two unidentified children standing on the walkway to a house. The child on the right is older than the child on the left, who appears to be a toddler. The front of the house and a portion of the patio is visible although somewhat shrouded by bushes. A window and the chimney are also visible. Behind the house is a copse of trees. ",Unknown,"No date","Black and white photograph",Children,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Houses,Lawns,Trees",https://photographs.venturamuseum.org/files/original/4573fc48a89d3c0febabc2357df885d8.jpg,"Still Image","General Collection",1,0
"""Room for One More!"" Daily Children on Pony",34397,"Gladys Daily Coffman Collection, 2002","Image of the six Daily children riding the same pony. There are five girls and one boy in the picture, with one of the girls holding a baby. Likely taken in the avocado orchard at the Daily Ranch in Camarillo. All of the children are facing the camera as the pony faces the right side of the image. Behind them are an abundance of avocado trees which can be seen stretching far into the distance on the right side of the picture.",Unknown,"Circa 1910-1920","Black and white photograph",Children--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Avocados,Children,Groves,Horses,Orchards",https://photographs.venturamuseum.org/files/original/fc540e3f0808b9245420389275bd1ccd.jpg,"Still Image","General Collection",1,0
"Sunday School Picnic 1910",34398,"Gladys Daily Coffman Collection, 2002","Group portrait of a Sunday school class picnic. The children pose in a group by a eucalyptus grove. The children are dressed in formal attire. The smallest children are in the front and the taller children in the back of the group. To the right of the picture there appears to be a small clothesline for drying garments. ",Unknown,1910,"Sepia photograph",Children--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Group Photos",https://photographs.venturamuseum.org/files/original/5bc4346f3bcbefbdf582a6860940f4b4.jpg,"Still Image","General Collection",1,0
"Outdoor Family Photo",34409,"Gladys Daily Coffman Collection, 2002","Family portrait of seven people outside what appears to be a train station. There are two men, three women, and two children in the photo. A portion of an automobile is to the right of the picture, behind the family. ",Unknown,"Circa post 1910","Black and white photograph","Portraits, Group ",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Buildings,Children,Families,Family Portraits",https://photographs.venturamuseum.org/files/original/810180d88104e2e099559198eca72e4f.jpg,"Still Image","General Collection",1,0
"Pringle Blanchard and Peeper the Duck",37850,"Dean Hobbs Blanchard Collection, 2007","Four snapshot photos of Pringle Blanchard holding Peeper the duck. Pringle is sitting on a grass lawn. She wears a white dress and headband. Each photo shows her in slightly different pose holding Peeper. Peeper appears to be a mallard hen. 

Museum records indicate that Pringle is the daughter of Dean H. and Carolyn Blanchard. ","Blanchard, Dean Hobbs","circa 1956","Color photograph","Blanchard family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Ducks,Girls,Pets,Waterfowl","https://photographs.venturamuseum.org/files/original/ce07790d8332188b0d87419404b84030.jpg,https://photographs.venturamuseum.org/files/original/7e5f041aeaf410e5a149f02d94a1db61.jpg,https://photographs.venturamuseum.org/files/original/8ccacceb2fa7b091f8c051ea175afa85.jpg,https://photographs.venturamuseum.org/files/original/4b06b29f7d4ed94ec715b2b97d34e6fe.jpg","Still Image","General Collection",1,0
"Oscar and Philomena Constance",19134,"Robert E. Constance Collection, 1991","Shows Philomena Louie Constance (left) with her son, Oscar Constance standing outside their home at 411 Oak St. Philomena wears her hair pulled back, a dark shirt, and a torn apron over her skirt. She is looking at the viewer. Oscar wears overalls and looks to the right of the view. Portion of house, fence, and garden visible behind them. ",Unknown,"circa 1910","Black and white photograph","Constance family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Children,Women",https://photographs.venturamuseum.org/files/original/8d8cf0adc5b4ed71bf4f12c0e51724e7.jpg,"Still Image","General Collection",1,0
"Scott Peck and ""Wizard"" at Ventura County Fair",14458,1988,"Shows Scott Peck and ""Wizard,"" the 4-H prize sheep at the Ventura County Fair livestock auction. Scott is kneeling behind Wizard and appears to be supporting the sheep's head. Wizard is has its wool shorn and has a white body with black face and legs. Sign behind them reads, ""1986 Ventura County Fair Junior Livestock Auction 4H FFA"". Museum records indicate that William C. Kellys purchased Wizard.",Unknown,1986,"Color photograph",Sheep,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boys,Children,Fairs,Livestock",https://photographs.venturamuseum.org/files/original/1bd2929eb936652442a8aaacb2d40a87.jpg,"Still Image","General Collection",1,0
"Boy Milking Cow",10466,"Simi Valley Historical Society, 1984","Shows a young boy sitting on a box and milking a black cow. The boy is wearing overalls and a wide-brimmed straw hat. He is looking over his shoulder to the right side of the view. Cow is facing the right side. A chain is looped around its horns. ",Unknown,"No date","Black and white photograph",Milking,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Boys,Cattle,Children,Livestock",https://photographs.venturamuseum.org/files/original/0622ba22a0fc1281caf6c1807142a593.jpg,"Still Image","General Collection",1,0
"Group Photo of Children at Rancho Camulos ","30990 NP","Marguerite Haines Collection, 1997","Image depicts a group of eleven people, women and children, posing for a photo on a bench at Rancho Camulos. Alice Bowers is the first woman sitting on the left side of the bench. Enedina del Valle and Nachita del Velle Kirby are seated in the middle of the bench. There are four women and seven children in the photo. A pillar is in the foreground to the right of the image. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Rancho Camulos (Calif.) ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Group of People,Group Photos",https://photographs.venturamuseum.org/files/original/008660fe6c67ac4afc85908dd9318854.jpg,"Still Image","General Collection",1,0
