﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Plan and Profile of Utilities for Tract Number 1956, Ojai",MVC084-D-3093-06,"Martin and Associates records collection, 2014","Plan and profile of utilities for Tract number 1956, Ojai. Map divided into two sections. Top shows sewer lines. Bottom shows slope of land and location of underground sewer segments. Future developments indicated in pencil.","Martin, Robert E. (Engineer)","No date","51.2 x 77 cm",Sewerage,California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Plats,Sewers",http://photographs.venturamuseum.org/files/original/9f7383a78c848e7e2903448434599e5e.jpg,"Still Image","Martin and Associates",1,0
"Map of Grading Plan of Taormina Lane, Tract Number 1956-3, Theosophical Community Care Building, Ojai",MVC084-D-3093-05,"Martin and Associates records collection, 2014","Map of grading plan of Taormina Lane, Tract number 1956-3, Theosophical Community care building, Ojai. Map divided into three sections. Upper right section shows sewer plan under private section of Taormina Lane. Middle left section shows same segment of Taormina Lane in bold with additional details in red ink. Bottom shows various slope and grading profiles.","Martin and Associates","1970 June","51.3 x 76.5 cm",Sewerage,California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Plats,Sewers,Streets",http://photographs.venturamuseum.org/files/original/86e5ef9dd79289c3c9aede251d6b2078.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Utilities for Taormina Lane and Taormina Court, Tract Number 2446, Ojai",MVC084-D-3093-03,"Martin and Associates records collection, 2014","Plan and profile of utilities for Taormina Lane and Taormina Court, Tract number 2446, Ojai. Shows Taormina Lane at intersection with Taormina Court. Map divided into two sections, with two figures on top and three on the bottom. Top left shows water and sewer lines overlaid with Taromina Lane at Taormina Court, top right shows water and sewer lines overlaid with Taormina Court, bottom shows slope of land and location of underground sewer segments.","Martin, Robert E. (Engineer)","1977 June","51 x 76 cm",Sewerage,California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Cul-de-Sacs,Maps,Plats,Sewers,Streets",http://photographs.venturamuseum.org/files/original/623bfa2450fd749a0923b86c7a115900.jpg,"Still Image","Martin and Associates",1,0
"Map of Grading Plan of Taormina Lane and Taormina Court, Tract Number 2446, Ojai",MVC084-D-3093-02,"Martin and Associates records collection, 2014","Map of grading plan of Taormina Lane and Taormina Court, Tract number 2446, Ojai. Shows land parcels accented in red ink. Profile drawings of street and gutter included.","Martin, Robert E. (Engineer)","1977 June","50.5 x 76.4 cm","Grading (Earthwork)",California,MVC084-F-2063,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Cul-de-Sacs,Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/28da16468d41362f671cc4139679e07b.jpg,"Still Image","Martin and Associates",1,0
"Ventura Motors 8-Inch Water Main Connection",MVC084-D-2945-07,"Martin and Associates records collection, 2014","Map of Ventura Motors 8-inch water main connection between Victoria Avenue and Telephone Road. Shows several buildings including the Ventura Motors showroom and service area, Union Oil Station, Thriftimart, and other businesses. Bold line indicating proposed water main connection. ","Gallio, R. (Engineer)",1965-06-21,"55.5 x 83 cm",Water-pipes,California,MVC084-D-2945,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Water Connections,Water Lines",http://photographs.venturamuseum.org/files/original/45a308b2cc110bbac49b2a40ac192068.jpg,"Still Image","Martin and Associates",1,0
"Ventura Water System, Foothill Road, 12"" Water Main Installation (5 of 5)",MVC084-D-2931-12,"Martin and Associates records collection, 2014","Plan for installation of a 12"" water main on Foothill Road from Victoria Avenue to Imperial Avenue. Drawing shows a segment of Foothill Road east of Corbett Road to Imperial Avenue. Drawing indicates location of existing water lines, culverts, telephone company underground conduits and a Texaco petroleum pipeline. There are three drawings in lower left corner related to typical air release valves.  Sheet 5 of 5.","Martin, Robert E. (Engineer)",1966-08-01,"55.5 x 86.5 cm",Water-pipes,California,MVC084-D-2931,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Streets,Water  Lines",http://photographs.venturamuseum.org/files/original/27e4db3381a9a39e633dd23787fec388.jpg,"Still Image","Martin and Associates",1,0
"Ventura Water System, Foothill Road, 12"" Water Main Installation (4 of 5)",MVC084-D-2931-11,"Martin and Associates records collection, 2014","Plan for installation of a 12"" water main on Foothill Road from Victoria Avenue to Imperial Avenue. Upper section of drawing shows a segment of Foothill Road from proposed Tract No. 1854-1 to Isla Drive. Lower section shows a segment of Foothill Road east of Isla Drive to Corbett Road. Drawing indicates location of existing water lines, gas lines, culverts, telephone company underground conduits and a Texaco petroleum pipeline. Sheet 4 of 5.","Martin, Robert E. (Engineer)",1966-08-01,"55.5 x 86.5 cm",Water-pipes,California,MVC084-D-2931,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Streets,Water Lines",http://photographs.venturamuseum.org/files/original/89f0f953489b7e00a05cf21aa99b4e11.jpg,"Still Image","Martin and Associates",1,0
"Ventura Water System, Foothill Road, 12"" Water Main Installation (3 of 5)",MVC084-D-2931-10,"Martin and Associates records collection, 2014","Plan for installation of a 12"" water main on Foothill Road from Victoria Avenue to Imperial Avenue. Upper section of drawing shows a segment of Foothill Road from Ondulando Estates, Unit No. 1, to Ondulando Estates, Unit No. 2, including the intersection at Via Plaza.  Lower section shows a segment of Foothill Road from Ondulando Highlands, Unit No 1, to proposed Tract No. 1854-1, including the intersections at  Colina Vista and La Fonda Drive. Drawing indicates location of existing water lines, gas lines, culverts, telephone company underground conduits, a Texaco petroleum pipeline and a reservoir. Sheet 3 of 5.","Martin, Robert E. (Engineer)",1966-08-01,"55.5 x 86.5 cm",Water-pipes,California,MVC084-D-2931,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Streets,Water  Lines",http://photographs.venturamuseum.org/files/original/fcb3ba094fd8131c70af8dc5c4b194e8.jpg,"Still Image","Martin and Associates",1,0
"Ventura Water System, Foothill Road, 12"" Water Main Installation (2 of 5)",MVC084-D-2931-09,"Martin and Associates records collection, 2014","Plan for installation of a 12"" water main on Foothill Road from Victoria Avenue to Imperial Avenue. Drawing indicates location of existing water lines, gas lines, telephone company underground conduits, a Texaco petroleum pipeline and a concrete and rock lined channel. The location of Ondulando Estates, Unit. No. 1, is indicated on the north side of Foothill Road.  Sheet 2 of 5.","Martin, Robert E. (Engineer)",1966-08-01,"55.5 x 86.5 cm",Water-pipes,California,MVC084-D-2931,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Streets,Water Lines",http://photographs.venturamuseum.org/files/original/1f103bdb9efe59afdd47d88018e7e8af.jpg,,"Martin and Associates",1,0
"Cover Sheet and Vicinity Map For 12"" Water Main on Foothill Road, City of San Buenaventura (1 of 5)",MVC084-D-2931-08,"Martin and Associates records collection, 2014","Cover sheet and vicinity map for construction of a 12"" water main on Foothill Road from Victoria Avenue to Imperial Avenue.  Includes a list of members of the city council and the city manager.  Sheet 1 of 5. ","Martin, Robert E. ","No date","55.5 x 86.5 cm",Water-pipes,California,MVC084-D-2931,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Maps,Streets,Water Lines",http://photographs.venturamuseum.org/files/original/4b34435d8073de5bf085ed5ce9f32e8f.jpg,,"Martin and Associates",1,0
