﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Young Women at the Beach","31717 NP","Mary Sanchez Rios Collection, 1999","Four young women pose for a photo at the beach. Standing in calf high water are (l-r): Maria Sanchez, Pilar Gurrola, Refugio Sanchez. They all wear dark colored one piece swimsuits. Concha Guerrero sits in the water in front of them in a swimsuit with a striped top and dark bottom.  ",Unknown,1936-07-19,"Portrait, Group","Rios, Mary Sanchez, 1912-2006",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Swimmers,Swimsuits,Young Women",http://photographs.venturamuseum.org/files/original/d15859f5187f97657747c8c12e633023.jpg,"Still Image","General Collection",1,0
"Bonita McFarland and Katherine Hoffman in Swimsuits",28470,"Temple-McFarland Collection, 1995","Bonita McFarland, left, and Katherine Hoffman in swimsuits standing along a wall smiling at the viewer. Verso of photograph states: ""Katherine Hoffman and Bonita. This was taken in 1932 August at the Rancho Casitas while swimming in their private pool.""",Unknown,"1932 August","7.2 x 10.1 cm",Swimmers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimsuits,Young Women","http://photographs.venturamuseum.org/files/original/039524faf32c72ca80e3067466df3bf5.jpg,http://photographs.venturamuseum.org/files/original/9b31d20547ee9ecbd9b2977973443f8e.jpg","Still Image","General Collection",1,0
"Women and Baby in Surf Near Pierpont Pier","15404 OS","Jean Sandford Collection, 1988","Group photo of Henrietta McNeil, baby Lee Mosher and mother (Mabel Mosher), and Rebecca Mosher standing in the surf by Pierpont Pier in Ventura, California. Pier visible in background. Women are in swimsuits and Mabel Mosher wears a swim cap while holding her baby in arms.",Unknown,1927,"17.8 x 12 cm","McNeil, Henrietta",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Swimsuits,Waves",http://photographs.venturamuseum.org/files/original/b6a58b7b27db2313be3224aad7f2d6f9.jpg,"Still Image","General Collection",1,0
"Inadomi Siblings at the Beach","28423 NP","Inadomi Family Collection, 1995","This image shows George, Jean, Kiyo, and Iris Inadomi on the beach in either Oxnard or Ventura. There is a dock or a pier in the background.",Unknown,1930s,"Black and white negative","Inadomi, George",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Children,Piers,Recreation,Swimsuits",http://photographs.venturamuseum.org/files/original/430e0dc96dff47e9a522ed71714971c9.jpeg,"Still Image","General Collection",1,0
"Yas Yamada and Nao Takasugi","27902 NP","Nao and Judy Takasugi Collection, 1994","This snapshot shows Yas Yamada and Nao Takasugi posing for a friendly picture. The boys are dressed in bathing suits and they are standing in the center of four tire innertubes. The photo appears to be taken in a residential backyard. A  wooden fence can be seen in the background. A tricycle sits to the left of the frame beside a metal trash bin.","Bain Photo Service","circa 1927","Black and white negative","Takasugi, Nao, 1922-2009",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Friends,Swimsuits",http://photographs.venturamuseum.org/files/original/350dc255a9f38cade145ad4930cd27f3.jpeg,"Still Image","General Collection",1,0
"Hiroshi and George Takeda",28003,"Hiroshi Takeda Collection, 1994","This image shows Hiroshi (left) and George Takeda standing on the beach in either Oxnard or Hueneme. Hiroshi holds a ball under one arm. They wear typical swimming suits for the period.",Unknown,"circa 1925","20.3 x 25.4 cm","Takeda, George",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Children,Swimsuits,Toys,Waves",http://photographs.venturamuseum.org/files/original/8180c58e5bcabd7b02b66930e1fa2970.jpeg,"Still Image","General Collection",1,0
"Arvella and Charles Temple at Beach House",29160,"Temple-McFarland Collection, 1995","Group photo of Arvella and Charles Temple in swimsuits, standing with friends in front of beach house. There are four men and three women altogether.",Unknown,1950s,"8.5 x 10.8 cm","Temple, Arvella Vorbeck",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friends,Groups of People,Swimsuits",http://photographs.venturamuseum.org/files/original/22e337a35a2b82373898be50afe1db0e.jpg,"Still Image","General Collection",1,0
"Matilija Hot Springs, Cal. 1905","20069 PC",,"Image of swimmers at Matijila Hot Springs. A large group of figures in early 20th century bathing suits pose on the porch and staircase of a Victorian style building. The building has ornate decorative features and it set in front of a rocky hillside and trees.
Caption: ""Matilija Hot Springs, Cal.""
Postcard script: This postcard contains writing on the face of the postcard only.  
Verso: Addressed to Mrs. Ruth Browne, 917 Ventura Ave, Ventura Cal.
[Rieder, M., Los Angeles, Cal. (Printed in Germany), 2756]","Rieder, M. ",1905-09-12,"15 x 10 cm","Health Resorts--Matilija Hot Springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hillsides,Swimmers,Swimsuits,Trees,Victorian Architecture","http://photographs.venturamuseum.org/files/original/951b7f2150aaad6b75a638dbd7b8efac.jpg,http://photographs.venturamuseum.org/files/original/2b48c9bb3daf506917990432c867a9ee.jpg","Still Image",Postcards,1,0
"Greetings from Oxnard, California","21836 PC",,"Postcard stating ""Greetings from Oxnard, California"" with five photos depicting various beach and ocean scenes on a yellow background with a lifesaver near the bottom attached to ropes. Middle photo shows a group of six women running along the beach in swimsuits and other images show boats, waves, and people playing on the shore.
[No Publisher Stated, 69492]",Unknown,1918-01-20,"15 x 10 cm","Beaches
Boats and Boating
Postcards",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Swimsuits,http://photographs.venturamuseum.org/files/original/b296f9e34f42f6c4555cdcc5ef9dd368.jpg,"Still Image",Postcards,1,0
"Bathing at Lyon Springs, Matilija Canyon, Near Nordhoff","20526 PC",,"A river or pond with a rocky beach made up of large white stones and boulders backing up to a forest. A man in a suit and yellow hat sits near the top of the beach. A woman in pink sits closer to the shore. In the water are two children on a yellow surfboard: a girl in a black swimsuit standing in the middle of the board and a boy (?) in a red top on the left holding her stable. On the right hand side, a woman in black is holding the other end of the board stable, while another woman, also in black, stands next to her. The water is up to her waist. 
[Brakey, J.R., Ventura, Cal. (C.T. American Art), A-72264]","Brakey, J. R.","No date","15 x 10 cm","Health Resorts--Lyons Hot Springs
Lyon Springs Resort
Matilija Canyon--Circa 1918-1920",California,"20075 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Rock Formations,Swimming Hole,Swimsuits",http://photographs.venturamuseum.org/files/original/96767ff28c0da7e9c5f66916a484f192.jpg,"Still Image",Postcards,1,0
