﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Aldegunda C. Del Campo",18531,"Tweedy Rouce Collection, 1990","Bust portrait of Aldegunda C. Del Campo (Aldegunda De Los Reyes Camarillo Del Campo), looking to the left of the camera. She is wearing her hair up, and has a dark dress with a high neck and brooch at the neck. She was born in 1846, died 1927.",Unknown,"circa 1880s","Portrait, Bust","Del Campo family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Up-dos,http://photographs.venturamuseum.org/files/original/4b2cf8e1d0d14f6f9ac560e212842414.jpg,"Still Image","General Collection",1,0
"Beryl Bard, Althea Malden, and Kitty Bard Group Photo",11494-85,,"Candid group photo of three ladies, left to right, Beryl Bard, Althea Malden, and Kitty Bard.",Unknown,1903,"Black and white photograph
12.8 x 16.4 cm","Bard Family
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Up-dos,http://photographs.venturamuseum.org/files/original/ba19ab1b14d9e0c0b098e6d878b6039f.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Edith Bonestel Arneill","8769 OS","Donated by: John Arneill III, 17 August 1982","Full portrait of Edith Bonestel Arneill in a long short sleeved dress with a demi-train. She is standing in a studio in profile with face turned toward the camera. She leans on an upholstered armchair holding flowers in her hands. Photo is mounted.","Stunel [?]","No date","Portrait, Full","Arnell, Edith Bonestel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glasses,Up-dos",http://photographs.venturamuseum.org/files/original/76a740cd223dd55492d6e327f6210675.jpg,"Still Image","General Collection",1,0
"Ella Elizabeth Gould","29728 NP","Richard Bartlett Gould Collection, 1996","Bust portrait of Ella Elizabeth (Crane) Gould, looking to the left of the viewer. She wears her hair up adorned with a pin. She wears a high collared puffed sleeve blouse or dress. Possibly this portrait is for her wedding. Bottom of photo reads: 'Twas said at our marriage, ""Ella will be..."" 

She and Thomas Gould had two children, Olive Crane Gould (born 1881), and Thomas Crane Gould, Jr. (born 1885). Library records indicate she ""propagated the first ruffled petunias.""",Unknown,"circa 1880","Black and white negative","Gould, Ella Elizabeth Crane, 1852-1945",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Up-dos,http://photographs.venturamuseum.org/files/original/c1b9c6dbea83d56e54b60827aa7479b3.jpg,"Still Image","General Collection",1,0
"Ella Elizabeth Gould","29729 NP","Richard Bartlett Gould Collection, 1996","Bust portrait of Ella Elizabeth (Crane) Gould, looking to the left of the viewer. She wears her hair up adorned with a pin. She wears a high collared cloak around her shoulders and a corsage near her neck. There is some cutoff writing at bottom of photo.

She and Thomas Gould had two children, Olive Crane Gould (born 1881), and Thomas Crane Gould, Jr. (born 1885). Library records indicate she ""propagated the first ruffled petunias.""",Unknown,"No date","Black and white negative","Gould, Ella Elizabeth Crane, 1852-1945",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cloaks,Corsages,Up-dos",http://photographs.venturamuseum.org/files/original/1a242aeb09ad7760f187c1b3ebcd7e81.jpg,"Still Image","General Collection",1,0
"Emma Grubb",5737,"Donated by: Mrs. Charles Neil Havens, Nov. 1978","Full portrait of Emma Grubb in a floor length white dress, her hair in an up-do. She gazes to the left of the viewer. She was the first Mrs. Adrian G. ""Buddy"" Wood, and Emma Wood State Park is named for her. 

Verso of photo: Photog. Coules Palac Studio 351 S. Broadway, Los Angeles, CA ""duplicates furnished in carbon platinum or platino.""","Coules Palace Studio (Los Angeles, Calif.)","circa 1900","Portrait, Full","Wood, Emma Grubb, 1881-1994",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gowns,Up-dos",http://photographs.venturamuseum.org/files/original/a564ee57254b42b307fcbd867d2ac8c9.jpg,"Still Image","General Collection",1,0
"Fern Fisk Marita Portrait","5752 OS",,"Bust portrait of a young woman, identified Fern Frisk Marita in library records. She is facing and looking at the camera, wearing a high collared blouse and dark jacket.",Unknown,"No date","Portrait, Bust","Marita, Fern Fisk",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Up-dos,Young Women",http://photographs.venturamuseum.org/files/original/fb0925ce5135cb2da88d7bfc77baa5dc.jpg,"Still Image","General Collection",1,0
"Frances D. Wilson","27686 NP","A. G. Real Collection, 1994","3/4 portrait of Frances Duarte Wilson, daughter of Manuel Duarte and Carmen Real Duarte. Museum records indicate she is buried in Simi Valley Pioneer Cemetery. In this portrait, she is a young woman wearing a plaid dress over a white shirt with puffy sleeves. She is also wearing dark gloves. Her dark hair is in an elaborate up-do and she is looking directly at the viewer. ",Unknown,"circa 1910","Portrait, Three-quarters","Wilson, Frances Duarte, 1889-1931",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Gloves,Plaid,Up-dos",http://photographs.venturamuseum.org/files/original/2914e460d7b313fd8edcb8cc0012bf22.jpg,"Still Image","General Collection",1,0
"General and Mrs. William Vandever with Family and Friends",15406,1988,"A group portrait of General and Mrs. William Vandever with their family and friends. Most of the people are facing the camera but not looking into it. Women are dressed in dark long dresses and many are wearing hats or have their hair up. There are some children in the front. Men are wearing suits.",Unknown,"No date","Portraits, Group","Portraits, Group
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Hats,Up-dos",http://photographs.venturamuseum.org/files/original/a3154354f669e0fcc1a5e520d83345d3.jpg,"Still Image","General Collection",1,0
"Group Photo, Hill School",18593,"August Hahn Collection, 1990","Group photo of Hill School students. There are four rows of students, two seated and two standing. Miss Dennis, teacher, can be seen standing on the right. ",Unknown,"circa 1914","11.5 x 18 cm ","School children ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bib Overalls,Braids,Up-dos",http://photographs.venturamuseum.org/files/original/5bf65e18ff73328c0333f6c82dd02028.jpg,"Still Image","General Collection",1,0
