﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Harvesting an Orchard",gp089,,"Harvesting an orchard. ","Brewster, John Calvin","No date ","Glass plate negative","Agricultural Laborers
",California,5914,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Harvesting,Ladders,Orchards,Trees",https://photographs.venturamuseum.org/files/original/541e907190d5cce32ca6eebe87363241.jpg,"Still Image","Glass Plate Negatives",1,0
"Farm with Orchard",gp090,,"Farm with orchard.","Unknown ","No date ","Glass plate negative","Barns
Buildings
Orchards
Trees
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barns,Farms,Orchards,Trees",https://photographs.venturamuseum.org/files/original/8eb4b9ed4cdeb395881d92989f34ffcb.jpg,"Still Image","Glass Plate Negatives",1,0
"Farm Scene",1499,,"Panoramic view of a farm in the Simi, Moorpark area. Barn, windmill, farmhouse, orchard are in the scene. Mountains in background.",Unknown,"No date","Black and white photograph
Panorama
23.2 x 30 cm","Farms--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barns,Farm Buildings,Mountains,Orchards,Row Crops,Valleys,Wind Rows,Windmills",https://photographs.venturamuseum.org/files/original/0ad2e13d5a459c5f54ad3b710c477e79.jpg,"Still Image","General Collection",1,0
"Large Oak Tree",gp217,,"Large oak tree and man with orchard in background.","Brewster, John Calvin","No date","Glass plate negative","Men
Orchards",California,"
gp222","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Oak Trees,Orchards,Trees",https://photographs.venturamuseum.org/files/original/c0d8b9e49a0c1e7505815c2c4cb735d7.jpg,"Still Image","Glass Plate Negatives",1,0
"Snow on Middleton Ranch",2661,"Bob Silva","View of snow on trees and ground on Middleton Ranch in Oxnard, perhaps taken from a second story. An orchard is in view as well as a clothesline.",Unknown,"No date","12.5 x 17.8 cm","Middleton Ranch (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clotheslines,Orchards,Snow,Walnuts",https://photographs.venturamuseum.org/files/original/a829d119fd89532ecb3361dbc78e0ea4.jpg,"Still Image","General Collection",1,0
"Orchards with a Horse Drawn Buggy",gp253,,"Orchards with horse drawn buggy and sheds in the distance. ","Unknown ","No date","Glass plate negative","Horses
Orchards
Trees
Wagons",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse Drawn Buggy,Horses,Orchards,Trees,Wagons",https://photographs.venturamuseum.org/files/original/a99f423a51f51782f2a539d2bfcdc503.jpg,"Still Image","Glass Plate Negatives",1,0
"Stereoscopic View of an Orchard",gp283,,"Stereoscopic view of an orchard. ",Unknown,"No date","Glass plate negative","Orchards
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscapes,Orchards,Trees",https://photographs.venturamuseum.org/files/original/d23a13f318d2870250419691083f0227.jpg,"Still Image","Glass Plate Negatives",1,0
"Blanchard's Picking Crew, Santa Paula",9079,"Charles Outland Collection","A group of 14 men stand in an orchard. All are standing in a row, carrying bags. Crates of crops are on the ground around them. E. G. Outland, fourth from right; Fred Outland, extreme right.","Knich Studio",1902,"12.8 x 17.5",Orchards,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Fruit,Orchards,Wooden Crates",https://photographs.venturamuseum.org/files/original/4243ca15a20b75d09162534aa9d393ef.jpg,"Still Image","General Collection",1,0
"Moorpark, Bird's Eye View","21279 PC",,"A view of Moorpark, with a school, church, residences in view. Orchards and mountains are in the background. Simi Hills visible.
[No publisher stated; AZO in stamp area]",Unknown,"No date","15 x 10 cm",Churches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountains,Orchards,Trains,Wooden Buildings",https://photographs.venturamuseum.org/files/original/5e01680d15e267b89cd7b74182bc9c1d.jpg,"Still Image",Postcards,1,0
"Residence in Ventura in Winter","20141 PC",,"View of a Victorian residence in Ventura. There are trees and a garden surrounding the residence with a fence in the foreground. Caption at bottom reads: ""Residence in Ventura, Cal. in Winter."" 
[Rieder, M., Los Angeles, Cal., made in Germany, 21056]","Reider, M.","No date","15 x 10 cm",Ventura--Buildings--Houses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orchards,Palm Trees,Pine trees,Victorian Architecture",https://photographs.venturamuseum.org/files/original/d94ec590be113d1600ff450268e79ad2.jpg,"Still Image",Postcards,1,0
