﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Anna Inadomi With Her Children","28409 NP","Inadomi Family Collection, 1995","This image shows Anna Inadomi posing for a photo with her young children, Iris, Jean, and George. They are on a lawn, and Anna is crouched down hugging Iris and Jean. George stands next to them. There is a fence behind them and a shadow in the foreground.",Unknown,"circa 1930","Black and white negative","Japanese American families",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Families,Fences,Hats",https://photographs.venturamuseum.org/files/original/fdd189a5f8e2522246ac95db76928339.jpeg,"Still Image","General Collection",1,0
"Arnaz School Near Ventura, Ventura Co., Cal.","20142 PC",,"Hand-colored photographic postcard. Students of various ages and teachers are posing for a picture in front of the Arnaz School. The girls and women are wearing dresses. Most of the boys appear to be wearing bib-style overalls.  The white clapboard school building has green shingle roofing and several double-hung windows are visible. There is a large tree near the building with many other trees and hillside vegetation in the surrounding area. An American flag is visible. 

Caption:  Arnaz School Near Ventura, Ventura Co., Cal.

[Brakey, J.R., Ventura, Cal. (Logo: Panama/California Exposition, 1915; Slogan: ""On The Road of a Thousand Wonders""), 3100 and A16532]","Brakey, J.R.","No date","Color postcard",Schools--Arnaz,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Children's Clothing,Dresses,Flags,School Photos,Schools,Students,Teachers,Trees",https://photographs.venturamuseum.org/files/original/9266da74b6d0d4b9a5f5619b5b9e5646.jpg,"Still Image",Postcards,1,0
"Arnulfo Sanchez as a Boy with Dog","31680 NP","Mary Sanchez Rios Collection, 1999","Full portrait of a boy, Arnulfo Sanchez, standing next to his dog, Dick. Arnulfo wears a belted coat, knickers, log socks, and a hat. Dick is a small, light colored dog with a collar and is seated on a chair.",Unknown,1914,"Black and white negative","Sanchez, Arnulfo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Children's Clothing,Dogs",https://photographs.venturamuseum.org/files/original/b4ccf3085444bc35f527d3f381907adb.jpg,"Still Image","General Collection",1,0
"Buddhist Church Sunday School",27407,"Moriwaki Family Collection, 1994","Image shows a group photo of the Buddhist Church Sunday School students posing on the steps.  
From left to right:
Back row: Hideko Inouye, Masami Moriwaki, Susie Nakai, Kazako Masunaga, Helen Sakata, Masako Moriwaki.
4th row: Hatsuye Yoshida, Yoshiko Inouye, Ayako Tamagi, Trudes Osajima, Masaye Yoshida.
3rd row: Taka Moriwaki, Tsuyako Hirai, Oakda.
2nd row: Ishizuka, Otani, Kathy Kanamori, Okada, Mariko Mine, Gene Kanamori, Eiko Matsumiya.
Front row: Tamura, Sam Ishizuka, George Hirai, Eiki Kato, Kiyoshi Mine.",Unknown,"circa late 1930s","20.3 x 25.4 cm","Japanese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Churches",https://photographs.venturamuseum.org/files/original/22422e217bcaf6ef536c9355d4bb1eaa.jpeg,"Still Image","General Collection",1,0
"Charlie S. Bartlett Child Portrait",31084,1997,"Full portrait of Charlie S. Bartlett, a young boy, standing next to an upholstered chair. He rests one arm on the chair and looks to the right of the viewer. He is wearing an almost knee length coat with buttons down the front, striped socks or stockings and boots.","Brewster, John Calvin","No date","Portrait, Full","Bartlett, Charlie S.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttons,Children's Clothing",https://photographs.venturamuseum.org/files/original/9f03f9ec61f8ad7fdb8bf13e766e419a.jpg,"Still Image","Brewster Photography",1,0
"Children and Dogs on Beach",3043,,"Photo captioned ""A Study in Black and White"" shows two unidentified black children on a beach. Each child holds onto a dog by the leash. One child looks at the viewer and the other looks off to the right. The children wear regular clothing, not swimwear, and one child wears shoes and one is barefoot. The dogs are rather large and are mainly white with some darker patches. Background is unfocused, but water and mountains visible in the distance.",Unknown,"circa early 1900s","Portrait, Group","Children, Black",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Children's Clothing,Dogs",https://photographs.venturamuseum.org/files/original/8592d1dc2a46b310fb30fc6b630a1c57.jpg,"Still Image","General Collection",1,0
"Children at Japanese Methodist Church Group Photo","28416 NP","Inadomi Family Collection, 1995","This image is an exterior group portrait of Mrs. Thomas Machida, the pastor's wife, posing with children on the steps of the Japanese Methodist Church. The girls in the image are wearing traditional Japanese clothing and the boys are in suits. 
From left to right: Kiyo Inadomi, Grace Kurihara, Jean Inadomi, Margaret Kurihara, two Doi brothers, Haruo Umeda. ",Unknown,1941-05-06,"Black and white negative","Japanese American children",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Kimonos",https://photographs.venturamuseum.org/files/original/6caa9c45e6dd5d5ec1aaf92b36794ba7.jpeg,"Still Image","General Collection",1,0
"Children's Parade",5888,,"Children's parade down Main Street, Ventura. The children stand in a ""V"" formation holding with one hand what appear to be sheets that have been knotted together to form the ""V."" In their other hand, they hold US flags high up in the air. More children holding flags can be seen behind this first group. On the right, a man in a suit and hat also holds up a US flag. On the left, there is a ""Phares Meyers"" wall paper, etc. located at 741 E. Main St. Several buildings and businesses are visible in the background.","Brewster, John Calvin","No date","25.5 x 21 cm",Parades,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Children's Clothing,Downtown Ventura,Fun,US Flags",https://photographs.venturamuseum.org/files/original/2a380d51ee549a07c0267acdac6e33ec.jpg,"Still Image","General Collection",1,0
"Daily Children Portrait--Milton, Tom, and Lillian",32716,"Gladys Daily Coffman Collection, 2001","Full portrait of three Daily children from l-r: Milton Frank Daily Sr., Tom Daily Sr., Lillian Daily (Borchard). Milton, a baby, shares a chair with Tom, while Lillian stands on a step stool. The children face the camera, but gaze to the right of the viewer. These were children of C. J. and Theresa Daily. Photo mounted on 18.3 x 13 cm grey cardboard backing. ","Brewster, John Calvin","circa 1900s","Portrait, Group","Daily, Milton Frank",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's Clothing,Family Portraits,Siblings",https://photographs.venturamuseum.org/files/original/6a204518ff1bd17ea7fbca57b5f376ec.jpg,"Still Image","Brewster Photography",1,0
"DeLee Staunton at Play, Three Photos",40179,"DeLee Staunton Marshall Collection, 2012","Three views of DeLee Staunton Marshall as a young girl playing outdoors. Two [A and C] taken in park area near Ash and Meta Streets. 

Photo A: DeLee stands in a grass lawn holding a bouquet of flowers in one hand. She is barefoot and wears a sheer scarf tied over her hair. Houses and palm trees in background.

Photo B: DeLee sitting in a wooden chair with a teddy bear. She holds a paper or pamphlet and appears to be reading to the toy. 

Photo C: DeLee walking barefoot through a grass lawn. She holds a bouquet of flowers in one hand. She wears a sheer scarf tied over her hair. Houses and palm trees in background.",Unknown,"circa 1924","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Bouquets,Children's Clothing,Costumes,Girls","https://photographs.venturamuseum.org/files/original/971deff059d82337b9a0969267c86e71.jpg,https://photographs.venturamuseum.org/files/original/8752a2f136c05223a1895cdeb9d85097.jpg,https://photographs.venturamuseum.org/files/original/882c7a32049f07bf168c3d4e4b0d640a.jpg","Still Image","General Collection",1,0
