﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Anna Inadomi With Mother and Siblings","28410 NP","Inadomi Family Collection, 1995","This image shows Anna Inadomi sitting on the lawn with her mother and siblings. There are seven people all together, including two children. The exterior front porch of a house can be seen in the background.",Unknown,"No date","Black and white negative","Japanese American families",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Families,Front Yards,Recreation",http://photographs.venturamuseum.org/files/original/710e461c03261440bc2557f22cbe5a27.jpeg,"Still Image","General Collection",1,0
"Camping at Pierpont Bay ",6026,,"Bird's eye view of men, women, and children actively setting up a camping tent and campground. There is a car with people and a dog inside parked alongside the tent on what appears to be a road in the sand. The beach in the background appears to be desolate except for some houses a distance away. In the distant background, a pier is visible, probably Pierpont Pier. Library records indicate they are camping at Pierpont Bay, post 1915. ",Unknown,"circa 1920","20.5 x 25.7 cm",Camping,"Ventura County (Calif.)",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Camping,Cars,Recreation,Tents",http://photographs.venturamuseum.org/files/original/f22738d28b67e780e66107dddef2cea3.jpg,"Still Image","General Collection",1,0
"Child Playing with Toys",7926,"Nixon Estate ","Outdoor portrait of a child playing with several toys in what appears to be a sandbox. The Child wears a white dress and has short hair. They are playing with two toy horses and carriage, and plush dog. Three other unidentified toys on ground nearby. Fence with ivy in background.","Kingman, F. H. (Santa Barbara, Calif.)","No date","Sepia photograph",Children--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recreation,Toddlers,Toys",http://photographs.venturamuseum.org/files/original/6a7ba5433ba52b73271bdf720a029e82.jpg,"Still Image","General Collection",1,0
"George and Jean Inadomi at Oxnard Beach","28407 NP","Inadomi Family Collection, 1995","This image shows George standing behind Jean Inadomi playing on the sand at Oxnard Beach.   ",Unknown,"circa 1930","Black and white negative","Inadomi, George",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Children,Children's Clothing,Recreation",http://photographs.venturamuseum.org/files/original/c50c67ca084e007deea2e1b7a56e7c00.jpeg,"Still Image","General Collection",1,0
"George Inadomi at the Beach","28405 NP","Inadomi Family Collection, 1995","This image shows George Inadomi as a young child playing on the beach in Oxnard. George is smiling at the camera while sitting on a beach ball in the sand. Another child is in the background to the right.",Unknown,"circa 1930","Black and white negative","Inadomi, George",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Children,Children's Clothing,Recreation,Toys,Umbrellas",http://photographs.venturamuseum.org/files/original/1c54bb93d0594d1eb7495b5b74425cad.jpeg,"Still Image","General Collection",1,0
"Group at Foster Park Picnic Table","27930 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows people standing and sitting at a picnic table in Foster Park, possibly for a picnic. Epifanio Manzo is seated closest to the viewer. He is sitting on the table bench backwards and is looking to the viewer. He is wearing a suit and fedora-style hat. Karl Zapf is next closest person to viewer. He is sitting backwards on the table bench. A box or package is on the bench between Karl and Epifanio. Jeanne Zapf is standing at far end of the table and appears to be preparing or cutting something on the table. Trees are visible surrounding the picnic table. 

Museum records indicate that Epifanio Manzo was a caretaker for Foster Park. He planted Rincon cypress trees in the park. ",Unknown,"Circa early 1930s","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Picnics,Recreation,Trees",http://photographs.venturamuseum.org/files/original/6287f20380e27efab93118af26e52364.jpg,"Still Image","General Collection",1,0
"Inadomi Siblings at the Beach","28423 NP","Inadomi Family Collection, 1995","This image shows George, Jean, Kiyo, and Iris Inadomi on the beach in either Oxnard or Ventura. There is a dock or a pier in the background.",Unknown,1930s,"Black and white negative","Inadomi, George",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Children,Piers,Recreation,Swimsuits",http://photographs.venturamuseum.org/files/original/430e0dc96dff47e9a522ed71714971c9.jpeg,"Still Image","General Collection",1,0
"Karl Zapf Holding Fish","27924 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Karl Zapf as a young boy showing off his catch after fishing, likely in the Ventura River. He holds a fish in each hand, and is wearing tall boots, pants, and long-sleeved shirt.",Unknown,1919,"Black and white negative",Children--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Fish,Recreation",http://photographs.venturamuseum.org/files/original/ea195700f62344198ab72f254dfeac91.jpg,"Still Image","General Collection",1,0
"New Pier at Point Mugu",10096,"Neilson Collection, 1983","Photo of people on the new Pt. Mugu pier. Some are walking on the peir, others are fishing off of the pier. ",Unknown,"circa 1940","18 x 11.5 cm",Piers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fishing,Men,Piers,Recreation",http://photographs.venturamuseum.org/files/original/a23cf658ca29a60e9782a4f1e8becf92.jpg,"Still Image","General Collection",1,0
"Picnic at Kenney Grove Park","31764 NP","Mary Sanchez Rios Collection, 1999","Group photo of a group of people sitting at a picnic table at Kenney Grove park. There is a tablecloth on the table loaded with food. Picnic tables, trees, and parked cars in the background.",Unknown,"1942 June","Black and white negative","Kenney Grove Park (Fillmore, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fun,Groups of People,Parks,Recreation",http://photographs.venturamuseum.org/files/original/ebfc74313691b65977e787c1cf5fa70b.jpg,"Still Image","General Collection",1,0
