﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Adolfo Camarillo and Thomas Clarke on Horseback",11867,1985,"Adolfo Camarillo and another man, possibly Thomas Clarke, sitting horseback on two Camarillo White Horses. ",Unknown,"circa 1932","12.5 x 18 cm","Camarillo White Horses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horseback,Horses,Suits",http://photographs.venturamuseum.org/files/original/ec48b09f327c5199ccd5ba18c3bba3df.jpg,"Still Image","General Collection",1,0
"Adolfo Camarillo at 1945 Ventura County Fair ",8523,1982,"Adolfo Camarillo seated horseback on a Camarillo White Horse at the 1945 Ventura County Fair. ",Unknown,1945,"Color Photograph","Camarillo White Horses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horseback,Horses",http://photographs.venturamuseum.org/files/original/ff8cc2ffde24f8afb7a68bd9f8f4516c.jpg,"Still Image","General Collection",1,0
"Branding Cattle, Strathearn Station",5837,"Simi Valley Historical Society, Strathearn family photo","Cattle branding scene at Strathearn Station showing one calf being branded in a corral. Cows and/or bulls are in the background along with men on horseback, all inside the corral. George Strathearn is on the left. ",Unknown,"circa 1915","15.5 x 13 cm",Cattle--Marking,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,Cowboys,Horseback",http://photographs.venturamuseum.org/files/original/3e2ff0f07652914175032b0695d3a74f.jpg,"Still Image","General Collection",1,0
"Camarillo Ladies Riding Horseback",40142,"O. L. Campbell Collection, 2012","Seven ladies of the Camarillo family all riding Camarillo White Horses side by side. ",Unknown,"No date","24.6 x 20. 1 cm ","Camarillo family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Horseback,Horses,Women",http://photographs.venturamuseum.org/files/original/57b2abc5c3a9d3901813a9982c80acb7.jpg,"Still Image","General Collection",1,0
"Camarillo White Horses in Formation","29921 NP","Loaned by: Paquita and Harold Parker, 1996","Overhead view of four women riding Camarillo White Horses in parade formation. Second image is mirror of the first. ",Unknown,"No date","Black and white negative",Parades,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Costumes,Horseback,Horses,Women","http://photographs.venturamuseum.org/files/original/5336ca7131a719229f9cc773e492ac89.jpg,http://photographs.venturamuseum.org/files/original/40662494d8dfefdf233aa24a859ec79e.jpg","Still Image","General Collection",1,0
"Carmen Camarillo on Horseback",17909,"Camarillo Family Collection, 1990","Carmen Camarillo in costume, riding a Camarillo white horse down State Street in Santa Barbara. It appears as though another person is seated behind Carmen. ",Unknown,"No date","18 x 12.8 cm","Jones, Carmen Camarillo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Horseback,Horses",http://photographs.venturamuseum.org/files/original/1b197d21a188ebccb78e989f60cb5e87.jpg,"Still Image","General Collection",1,0
"Dr. Cephas L. Bard on Horseback",222,"Presented by: Mrs. Mabel Logue Johnson","Full profile portrait of Dr. Cephas Bard on horseback. Dr. Bard has one hand on his thigh and holds the reins in his other hand.","Brewster, John Calvin","circa 1875","Portrait, Full","Bard, Cephas L.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Horseback,http://photographs.venturamuseum.org/files/original/e181e4da63794a2a4dec6483d084eaea.jpg,"Still Image","Brewster Photography",1,0
"Edward Drummond Libbey on horseback at Arbolada, Ojai",10128,1983,"Edward Drummond Libbey on horseback at Arbolada, Ojai, CA. The home at Libbey Ranch is in the background.",Unknown,"No date","Black and white photograph","Libbey, Edward Drummond, 1854-1925",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Buildings,Horseback",http://photographs.venturamuseum.org/files/original/9f97c0667135e21b767675b82bd5a0a2.jpg,"Still Image","General Collection",1,0
"Four Boys on Horseback",30452,"Alice Ruiz Collection, 1997","Four boys on horseback in front of Del Norte School. All four boys are astride one dark colored horse, school in the background. Two boys are barefoot, all are wearing overalls.",Unknown,"No date","9.8 x 7.8 cm",Schoolboys,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bib Overalls,Boys,Horseback",http://photographs.venturamuseum.org/files/original/149f9955c42d20629685107dc41fb474.jpg,"Still Image","General Collection",1,0
"Group Photo at Lopez Adobe",5205,,"A large group of men, women, and children gather for a group portrait outside of the old Lopez Adobe. Exterior view of the home built at the mouth of Matilija Canyon. Some of the people are on horseback, one man holds a rifle, and one man sits on a chair with a guitar in his lap.

Photograph has some names handwritten at the top right of photo. They read:
Antonio Lopez
Carr--- Mark---?
Jo Lopez
Frank Lopez
Ramon Lopez
Vicente Gilbert
Teo. Lopez
Joe Ramon Lopez",Unknown,"circa 1900","Portrait, Group","Lopez Adobe (Ojai, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family Photographs,Horseback,Wilderness",http://photographs.venturamuseum.org/files/original/7fa3effa5dc3d739e5a65e2c9ebf74fb.jpg,"Still Image","General Collection",1,0
