﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"5th and A Street Intersection Looking North toward B Street, Oxnard","26473 NP","Jack Miller Collection, 1993","Image taken from the sidewalk intersection on 5th and A streets at left, looking north towards B Street. Various businesses line both sides of the street, Colonia Realty Company visible on the right corner. Billboard advertisements for ""Drink Coca-Cola Delicious and ..."" and ""You Can Do Better at Winemans"" visible on sides of buildings. A barber pole is visible at bottom left of image.","Miller, Jack","circa 1930s","Black and white negative ",Storefronts,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Awnings,Businesses,Downtown Oxnard,Intersections,Stores,Street Scenes",https://photographs.venturamuseum.org/files/original/491a1251096544f05347567a85dc4989.jpg,"Still Image","General Collection",1,0
"5th Street, Oxnard",26470,"Jack Miller Collection, 1993","Image taken from the B Street intersection looking northeast at 5th Street. Bank of A. Levy, Lehmann Bros., and Post Office visible on the left of the image. 1920's style parked cars lining the front of the buildings. Woman walking in front of the bank. ","Miller, Jack","circa 1920s","10.0 x 13.4 cm",Storefronts,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Businesses,Downtown Oxnard,Signs,Street Scenes",https://photographs.venturamuseum.org/files/original/76347856bf6eaec972a1e3741263ff4a.jpg,"Still Image","General Collection",1,0
"A View of Ventura, Cal., Looking East From California and Main Streets","20114 PC",,"This birds-eye view looking northeast from California and Main Streets shows numerous wood frame houses and commercial structures, including the Ventura Free Press building.  The Elizabeth Bard Memorial Hospital, located on Poli Street, is visible in the distance.  Main Street is not paved.

[Brakey, J.R., Ventura, Cal. (Logo: Panama/California Exposition, San Diego, 1915; Slogan: ""On The Road of a Thousand Wonders""), 3062 and A16494]","Brakey, J.R.","No date","Color postcard","Ventura--Streets--Main St.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Buildings,Businesses,Dirt Streets,Hospitals,Main Street,Wood Buildings",https://photographs.venturamuseum.org/files/original/882d6bd737e729d6f24119c2a6f2fbf5.jpg,"Still Image",Postcards,1,0
"Apollo Theater and Stores on E. Main Street, Ventura",2528,,"Exterior view of stores on E. Main Street. Shows a two story brick building with businesses that share walls. A car is parked on the left of the image. 

From l-r: Nettie Ward (Real Estate?) at 936 E. Main St.; Apollo Theater at 934 E. Main St.; Sexton's Pharmacy at 932 E. Main St. Apollo Theater marquee reads: George O'Brien in ""Paid to Love"" also ""Shanghaied.""","White Studio","circa 1928","25 x 20.5 cm","Motion picture theaters",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Businesses,Street Views",https://photographs.venturamuseum.org/files/original/f600feba39c9e926ea00179f4cc27ddd.jpg,"Still Image","General Collection",1,0
"Avenue Drug Store",38332,"Donated by: Jean McClaran Schultz, 2008","Exterior view of the Avenue Drug Store. Car parked on sidewalk by building. Drugstore and Coca-Cola signs visible on front of building. 

Note with photograph: ""This was my father's Drug store from about 1910-1960. His name was John H. McClaran. I believe this photo was taken when he first bought the store. It was later renamed Avenue Pharmacy. For the first few years it had a full fountain with sodas, sundaes, etc. However, it became difficult to get ice cream as the war went on. It was located at Ventura Ave. and Vince Street and is now a tutoring center.""",Unknown,"No date","Black and white photograph",Drugstores--California--Ventura,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Cars,Signs,Storefronts",https://photographs.venturamuseum.org/files/original/dcd805552ed1f253103c7083593dcb61.jpg,,"General Collection",1,0
"C. J. Daily and Sons Nursery, Camarillo",26128,"Jack Miller Collection, 1993","Exterior view of C. J. Daily and Sons Nursery in Camarillo, taken from field across the street. Several unidentified men stand outside the building. Two trucks are parked to the left of the building, one loaded with plants. There is an automobile parked to the right of the building. ","Miller, Jack","No date","Black and white photograph","Nurseries (Horticulture)",California,"26129, 26130, 26131, 26132, 26133","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Businesses,Cars,Plants,Trucks",https://photographs.venturamuseum.org/files/original/51cf3435856926220e8197664e43b6a0.jpg,"Still Image","General Collection",1,0
"C. O. Morrill ",859,,"Portrait of C.O Morrill inside of his family's store: F.E. Morrill & Son in Montalvo, Ca. He is seen standing behind the counter with one arm learning on the glass counter tip. Housewares including dishes, glasses and pitchers are stacked on shelved behind him. ","Unknown ",1893,"Portrait, Bust","F.E. Morrill & Son Store (Montalvo, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business Owners,Businesses,Stores",https://photographs.venturamuseum.org/files/original/24a47673f383944afd6ded07dbc26a75.jpeg,"Still Image","General Collection",1,0
"Cole of California Incorporated, Plant No. 3",18842,"San Buenaventura City Clerk's Office Collection, 1991","Exterior view of a building with a business name reading: ""Cole of California Incorporated, Plant No. 3."" Building is on Thompson Blvd. at San Clemente Street in Ventura, CA. The brick building has a sign on it reading ""A. C. Winnor Block 1929."" The building is two stories  with windows along the second story. On the first story is the Cole of California business on the left and another business on the right--its name does not appear in photo. There is a sidewalk and street in foreground.",Unknown,"No date","15.8 x 12.7 cm",Storefronts,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Businesses,Street Views",https://photographs.venturamuseum.org/files/original/36fb2dcc72b73726f959102afd39cd80.jpg,"Still Image","General Collection",1,0
"Downtown Oxnard Street View","20864 PC",,"Street view of downtown Oxnard on a clear, sunny day with cars parked along both sides of the street and business signs visible: "". Penney Co."" (perhaps J.C. Penney Co.), ""Henney's,"" ""Kit's,"" ""Shoe,"" ""Dieners,"" and ""Real Estate."" The street sign says Sixth St. Mountains and a few palm trees. are visible in the background.
[Western Publishing & Novelty Co., Los Angeles, Calif., 706 & 18616]","Western Publishing & Novelty Co.","No date","15 x 10 cm","Oxnard--Buildings--Commerical
Oxnard--Streets--A Street",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Cars,Stores,Street Lights",https://photographs.venturamuseum.org/files/original/dc4304bf621ea30b3fc1626e2c0ff28e.jpg,"Still Image",Postcards,1,0
"Downtown Oxnard, Calif.","20909 PC",,"A street in downtown Oxnard, California circa the 1960s. Businesses pictured include F.W. Woolworth, Town and Country, See's Candy and Colby's. 

[Roberts, Mike Natural Color, Berkeley 2, Calif. (published for Schulze News Co., Ventura, California), C10092]","Roberts, Mike","No date","Color postcard",Oxnard--Buildings--Commerical,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Downtown Oxnard,Storefronts","https://photographs.venturamuseum.org/files/original/4a9c609ce96ae858201ec677ede31022.jpg,https://photographs.venturamuseum.org/files/original/124bf56cb537d4879b9b2476fdb9af4b.jpg","Still Image",Postcards,1,0
