﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Albert Pfeiler and Lydia Fricker Pfeiler Wedding Portrait",14673-88,"Robert Pfeiler Collection, 1988","Portrait of Albert Pfeiler with his bride Lydia Fricker Pfeiler. Lydia stands on the left, wearing a white wedding gown, veil, and eyeglasses. Albert is seated on the right wearing a dark suit, white tie, and boutonniere arrangement on his lapel.",Unknown,1904,"17.7 x 13 cm ","Pfeiler family",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brides,Couples,Grooms,Portraits,Wedding Gowns,Weddings",https://photographs.venturamuseum.org/files/original/0c508a33bd1fb4877cd5d23ca970ba1a.jpg,"Still Image","General Collection",1,0
"Hispanic Man",gp081,,"Hispanic Man",Unknown,"No date ","Glass plate negative","Hispanic American men",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.5 x 21.4 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Portraits",http://photographs.venturamuseum.org/files/original/bd23c3cd2d9265b080953435448bd5e9.jpg,"Still Image","Glass Plate Negatives",1,0
"Group Portrait of Men ",gp103,,"Group portrait of men.","Unknown ","No date ","Glass plate negative","Portraits
Men--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glas plate negative ","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Portraits",http://photographs.venturamuseum.org/files/original/b757d9f5f437ba99fae4766e151a4c6a.jpg,"Still Image","Glass Plate Negatives",1,0
"Group Portraits",gp105,,"Group portraits","Unknown ","No date ","Glass plate negative","Portraits
Men--portraits
Women--portraits",California,"
gp136","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,Portraits,http://photographs.venturamuseum.org/files/original/71b36c091847564bf926fedb52bd4649.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Woman ",gp127,,"Portrait of a woman. ","Unknown ","No date ","Glass plate negative","Portraits
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portraits,Women",http://photographs.venturamuseum.org/files/original/d80429aa9cb588d9826605cd8c8f40fc.jpg,"Still Image","Glass Plate Negatives",1,0
"Family Posed in Parlor",gp146,,"Family posed in parlor or living room.",Unknown,"No date ","Glass plate negative","Portraits
Family portraits
Living rooms
Piano",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Living Rooms,Parlors,Piano,Portraits",http://photographs.venturamuseum.org/files/original/7127bef2e5288386d66089a8902548b3.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Man",gp147,,"Portrait of a man,",Unknown,"No date ","Glass plate negative","Portraits
Men--Portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plage negative","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,Portraits,http://photographs.venturamuseum.org/files/original/9190cbdf1a86a209c54f6a44c66797d6.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Woman and Child ",gp153,,"Portrait of a woman and child.",Unknown,"No date","Glass plate negative","Portraits
Family portraits
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Portraits,Women",http://photographs.venturamuseum.org/files/original/cd0d5056b99a2839620fd4cc104e462f.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Family of Six",gp155,,"Portrait of a family of six.",Unknown,"No date ","Glass plate negative","Portraits
Family portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.4 x 21.4 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Portraits",http://photographs.venturamuseum.org/files/original/e97a17584984aa56590acb5a12a5ab69.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Family of Four ",gp159,,"Portrait of a family of four. ",Unknown,"No date ","Glass plate negative","Portraits
Family portraits",California,"
gp160","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Portraits",http://photographs.venturamuseum.org/files/original/79f9dcf67d1824bf5681b4bdd9024c67.jpg,"Still Image","Glass Plate Negatives",1,0
