﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"The D.C. Cook Residence in Piru known as the Newhall Mansion",3575,,"The D.C. Cook residence in Piru known as the Newhall Mansion.",Unknown,"No date","23.3 x 13.5 cm",Mansions,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Buildings,Landmarks",https://photographs.venturamuseum.org/files/original/4f81760dbddf16a8dc330103118ec87d.jpg,"Still Image","General Collection",1,0
"Ventura County Court House",10331,"Ventura City Clerk's Collection, 1984","View of Ventura County Court House from California Street, showing City Hall on the left.","Brewster, John Calvin","circa 1910s","12.7 x 17.2 cm",Courthouses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Buildings",https://photographs.venturamuseum.org/files/original/3e39ea620b52dbd93145f035a1410a63.jpg,"Still Image","Brewster Photography",1,0
"Mountain View Hotel, Piru, 1910",18415,"Lechler Collection, 1990","Front exterior view of Mountain View Hotel, a two story structure with a wraparound balcony on the second floor and wraparound porch on first floor. A small group of women and children stand on the front steps. Photo appears to be taken through a wire fence. A sign above the steps reads ""Mountain View Hotel"". In 1911, the hotel was renamed Round Rock Hotel.",Unknown,1910,"12.6 x 17.5 cm","Historic hotels",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Buildings,Hotels,Porches",https://photographs.venturamuseum.org/files/original/77db6db908ab6834126e8055be2f08e0.jpg,"Still Image","General Collection",1,0
"Bard Memorial Hospital, Ventura, Cal.","20023 PC",,"Front view of Elizabeth Bard Memorial Hospital building. With its tower on the left, the three story building with adobe tile roof sits on a hill, with Downtown Ventura in the background. 
Caption: ""BARD MEMORIAL HOSPITAL. VENTURA, CAL."" 
Verso script: Addressed to Miss Ethel Backrath, 891 So. 3rd St, San Jose, Cal.""[MacGregor, J.J., Ventura, Cal.]","MacGregor, J. J. ",1906-08-30,"15 x 10 cm","Elizabeth Bard Memorial Hospital",California,7428,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Chimneys,Downtown Ventura,Historic Buildings,Landmarks,Steps,Tiles","https://photographs.venturamuseum.org/files/original/a5796723de51d8836a739459bd316fc7.jpg,https://photographs.venturamuseum.org/files/original/2ef8803c29d2d18e31a295cf9f884b17.jpg","Still Image",Postcards,1,0
"Ortega Adobe, 1900",277,,"Exterior view of Ortega Adobe on West Main Street before its restoration, circa 1900. The dirt road leading up to it is visible as are some surrounding buildings.
",Unknown,"circa 1900","21 x 16 cm","Ortega Adobe (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Historic Buildings,Landmarks",https://photographs.venturamuseum.org/files/original/0c4fdaa77a204bb3857262faf902b495.jpg,"Still Image","General Collection",1,0
"Johanna Overby Picking Pumpkins",13916,"Johanna Overby Collection, 1987","Johanna Overby in foreground of image, picks a large pumpkin from a pumpkin patch. In the background is the Benjamin Dudley home on Telegraph Road in Ventura. ",Unknown,"circa 1973","17.7 x 12.8 cm","Overby, Johanna",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Front Yards,Historic Buildings,Pumpkins",https://photographs.venturamuseum.org/files/original/f20c4710424342465dac1ff6044e5461.jpg,"Still Image","General Collection",1,0
"Old Ortega Adobe",718,,"Exterior view of the old Ortega Adobe on West Main Street in Ventura. Photo is undated, but appears to be decades prior to the restoration in the 1970s.",Unknown,"No date","6.8 x 7.5 cm","Ortega Adobe (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Historic Buildings,Landmarks",https://photographs.venturamuseum.org/files/original/f7081191ce194f41424d4cd5877d33a1.jpg,"Still Image","General Collection",1,0
"Ventura County Courthouse, 1915",15207,"W. R. Eidson Collection, 1988","Street view looking north at the Ventura County Courthouse from California and Main Street intersection. Service station at right of image. Buildings visible on both sides of California Street.",Unknown,"circa 1915","18 x 11 cm","Ventura County Courthouse (1913-1968)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Historic Buildings,Landmarks,Street Views",https://photographs.venturamuseum.org/files/original/5757d7845658ed7da112a74c67b6aefd.jpg,"Still Image","General Collection",1,0
"Ventura County Courthouse Just Prior to Becoming Ventura City Hall",15639,"J. Kelly Collection, 1988

","Street view of the Ventura County Courthouse from across Poli Street. There is a woman standing on the front steps looking at the viewer. She appears to be dressed in clothing from early 1900s.",Unknown,"1972 August","12.5 x 13 cm","Ventura County Courthouse (1913-1968)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Buildings,Landmarks",https://photographs.venturamuseum.org/files/original/711e6c9895fe80e8c3ee4d4c63e4dba1.jpg,"Still Image","General Collection",1,0
"Ventura County Courthouse Just Prior to Becoming Ventura City Hall",15640,"J. Kelly Collection, 1988","Photo looking upwards from the street level at the front of the courthouse building in Ventura. Sign reading ""Ventura County Court House"" is prominent. Photo taken just before the sign changed to San Buenaventura City Hall.",Unknown,"1972 August","12.5 x 13 cm","Ventura County Courthouse (1913-1968)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Buildings,Landmarks",https://photographs.venturamuseum.org/files/original/dc810135f2d5278c93892c15dcc4c826.jpg,"Still Image","General Collection",1,0
