﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"San Onofre Storm Surf, 1940",19782,"Joyce Cantrell Collection, 1991","Shows surfers in the ocean during stormy weather at San Onofre Beach. View taken from a great distance with surfers appearing as small specks. ",Unknown,1940,"Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Storms,Surfing",https://photographs.venturamuseum.org/files/original/2d07e457634333e500f2a8dbeddb6534.jpg,"Still Image","General Collection",1,0
"Scene of Pacific Ocean",956,,"View of the Pacific Ocean. It depicts surf at the edge of the beach with waves rolling. ""Brewster Ventura, Cal."" is embossed on the brown cardstock to which the photo is mounted. There is a handwritten caption in white ink below the photo: ""Old Pacific.""","Brewster, John Calvin","No date","Sepia photograph",Ocean,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Ocean Waves,Pacific Ocean",https://photographs.venturamuseum.org/files/original/5dca36a313073b982945c192ac9899e5.jpg,"Still Image","Brewster Photography",1,0
"Sketch of a Clipper Ship",8447,"Donated by: Shirley Robinson (Mrs. Wesley L.) Bliss, 1982","Sketch of a clipper ship Richard Robinson built in 1854 by W. Stetson & Co. The sketch shows a black and white drawing of a three-masted ship on the waves. A banner reading: R. Robinson is flying from the middle mast of the ship. A smaller ship is in the background.

Museum records indicate that it was captained by Richard Robinson who, in 1873 moved to Ventura, CA and purchased land in the Santa Ana and Upper Ojai areas. ",Unknown,"No date","12.5 x 18 cm ","Robinson, Richard, 1817-1896",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawings,Flags,Ocean Waves,Ships",https://photographs.venturamuseum.org/files/original/70faa58618b9429d43fb1f80ee9adf5e.jpg,"Still Image","General Collection",1,0
"Stereoscopic View of Rocky Coastline ",gp227,,"Stereoscopic view of a rocky coastline. ","Brewster, John Calvin","No date","Glass plate negative","Ocean
Rocks
Shorelines",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coast,Mountains,Ocean,Ocean Waves,Rocks,Shore,Shoreline",https://photographs.venturamuseum.org/files/original/84da7235ef9207bb445ab421eef00e93.jpg,"Still Image","Glass Plate Negatives",1,0
"Surfer at Malibu",19792,"Joyce Cantrell Collection, 1991","Shows surfer standing on surfboard and riding a wave towards the viewer's left. Two other surfers in background. ",Unknown,"1946 September","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing",https://photographs.venturamuseum.org/files/original/18476a9b3494c629daa98aef72935419.jpg,"Still Image","General Collection",1,0
"Surfer Riding Waves",19793,"Joyce Cantrell Collection, 1991","Shows a surfer riding a wave at an unspecified beach. Surfer's name may be ""Kunkel."" ",Unknown,"No date","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing",https://photographs.venturamuseum.org/files/original/7dd77f2544e0ef9b9f0b8c80b6580f83.jpg,"Still Image","General Collection",1,0
"Surfers at Malibu",19791,"Joyce Cantrell, 1991","Shows surfers riding waves at a distance. ",Unknown,"1946 July","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing",https://photographs.venturamuseum.org/files/original/a2796b6a836839c6354b2fae712daf1b.jpg,"Still Image","General Collection",1,0
"Surfers in Malibu",19790,"Joyce Cantrell Collection, 1991","Shows four surfers riding a wave near Malibu.",Unknown,"1946 July","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Sports,Surfing",https://photographs.venturamuseum.org/files/original/7483743ffd3c6063736a3365052d1e86.jpg,"Still Image","General Collection",1,0
"Surfers Wading into the Ocean",19761,"Joyce Cantrell Collection, 1991","Shows four surfers carrying their surfboards and wading into the ocean. Surfers are facing away from viewer. A young boy playing in the sand is visible in the lower left corner of the view. ",Unknown,"No date","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing",https://photographs.venturamuseum.org/files/original/05e9d53beb513f58f8f529fb949b1674.jpg,"Still Image","General Collection",1,0
"Surfing at Bel Air, 1939",19781,"Joyce Cantrell Collection, 1991","Shows a surfer standing on a surfboard and riding a wave. Likely at the Bel-Air Bay Club located in Pacific Palisades. ",Unknown,1939,"Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Sports,Surfing",https://photographs.venturamuseum.org/files/original/07eb4cda58395a30a5c8b63c6b59e130.jpg,"Still Image","General Collection",1,0
