﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Map of Part of Section 19, T2N, R20W, Pope Ranch",MVC084-D-18-2053-01,"Martin and Associates records collection, 2014","Map of part of Section 19, T2N, R20W of Pope Ranch. Area of interest in bold lines and is shown to have 44.25 acres.  Visible streets are Las Posas Road located at the top of the map and Somis Road along the right side. Neighboring properties are shown belonging to Vincent and Frances M. Friedrich and Nathal Evans Pope. The S.P.R.R. (Southern Pacific Railroad) is visible running alongside Somis Road. ","Martin, Robert E. (Surveyor)",1958-08-06,"46 x 64 cm","Real property--Maps",California,MVCO84-D-18-2053,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Railroads,Ranches,Streets",http://photographs.venturamuseum.org/files/original/7807f8a938133130512bf3038ab881a7.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Tapo Citrus Association Access Road, Ventura County",MVC084-D-3079-01,"Martin and Associates records collection, 2014","Plan and profile of Tapo Citrus Association access road, Ventura County. Map divided into three sections. Left shows access road bordered by Somis Road and A.C. parking lot. Shows railroad tracks crossing through access road. Top right shows cross sections of road, railroad crossing, and ""Section A-A."" Bottom right shows finished grade in relation to existing ground.","Martin, Robert E. (Engineer)","1968 February","51 x 76.6 cm","Grading (Earthwork)",California,MVC084-F-2049,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Railroads,Roads,Streets",http://photographs.venturamuseum.org/files/original/ed1e118b38003f28dc42370c9ba5769d.jpg,"Still Image","Martin and Associates",1,0
"Water Plan and Details for Tract No. 1266-2, Ventura County (1 of 4)",MVC084-D-22-2593-01,"Martin and Associates records collection, 2014","Black line map of Tract No. 1266-2, Ventura County, California, showing water lines on Fitch and Flinn Avenues and Morton Street.  Valve and fire hydrant locations are indicated.  Located south of the Southern Pacific Railroad line. Lots 23 to 52 are shown.  Detail drawings for water connections and a temporary street barricade in upper right corner of sheet.  Typical street section in lower left corner.  Sheet 1 of 4.   ","Martin, Robert E. (Engineer)",1960-07-15,"51 x 76.5 cm","Streets--Design and construction",California,MVC084-D-22-2593,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barricades,Civil Engineering,Maps,Railroads,Water  Lines",http://photographs.venturamuseum.org/files/original/d1fe8f92eca640e388dd0f1f9c0bbb54.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map of Portion of Blocks 21, 15, 16, and 27, San Buenaventura",MVC084-D-3151-01,"Martin and Associates records collection, 2014","Parcel map of portion of Blocks 21, 15, 16, and 27, San Buenaventura. Area of interest shown in bold and divided into parcels of land labeled A and B. Bordered by Ventura Freeway to the southwest, San Jon [sic] Road to the southeast, and additional blocks to the north. Separate figure shows easternmost section of area in greater detail. Top right shows location of area in relation to Pacific Ocean and the Southern Pacific Railroad.","Martin and Associates","1980 January","46.7 x 66 cm","Real property--Maps",California,MVC084-F-2121,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freeways,Maps,Plats,Railroads,Streets",http://photographs.venturamuseum.org/files/original/2acfbec26aa9f380ee4f0aa5d8d5c2aa.jpg,"Still Image","Martin and Associates",1,0
"Alternate Parcel Map of Area Near Todd Road, Ventura County",MVC084-D-3144-07,"Martin and Associates records collection, 2014","Alternate parcel map of area near Todd Road, Ventura County. All parcels except Parcel B merged to form Parcel A.","Martin and Associates","1968 April","45.5 x 80.5 cm","Real property--Maps",California,MVC084-F-2117,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freeways,Maps,Plats,Railroads,Streets",http://photographs.venturamuseum.org/files/original/f1485cbc3ad69f10b0ee17d835e5425c.jpg,"Still Image","Martin and Associates",1,0
"Unedited Copy of D-3144-01: Parcel Map of Area Near Todd Road, Ventura County",MVC084-D-3144-06,"Martin and Associates records collection, 2014","Copy of D-3144-01 prior to edits. Appears to be more weathered than D-3144-01.","Martin and Associates","1968 April","45.5 x 80.5 cm","Real property--Maps",California,MVC084-F-2117,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Railroads,Streets",http://photographs.venturamuseum.org/files/original/9a9f12d0515ebb93ade81bc61bb9e6d2.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map of Parcels 3 and 5 in Lots 67 and 68, Rancho Santa Paula y Saticoy",MVC084-D-3144-03,"Martin and Associates records collection, 2014","Parcel map of Parcels 3 and 5 in Lots 67 and 68, Rancho Santa Paula y Saticoy. Shows area of interest in bold. Area bordered to northwest by unnamed road that turns to run parallel to Todd Road and perpendicular to the Southern Pacific Railroad labeled ""S.P.R.R.""","Martin and Associates","1972 October","45.8 x 66.4 cm","Real property--Maps",California,MVC084-F-2117,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Railroads,Streets",http://photographs.venturamuseum.org/files/original/8c1e8dd9da2d497d7c28a886402ebaba.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map of Parcel 1, Lot 68, Rancho Santa Paula y Saticoy",MVC084-D-3144-02,"Martin and Associates records collection, 2014","Parcel map of Parcel 1, Lot 68, Rancho Santa Paula y Saticoy. Shows area of interest in bold. Area bordered to the southwest by Todd Road and to the northwest of the Southern Pacific Railroad labeled ""S.P.R.R."" Indicates Santa Paula Freeway to northwest of S.P.R.R.","Martin and Associates","1974 November","45.7 x 66.1 cm","Real property--Maps",California,MVC084-F-2117,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freeways,Maps,Plats,Railroads,Streets",http://photographs.venturamuseum.org/files/original/cf49c9cb19c95d94272346ecf36e4bda.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map of Area Near Todd Road, Ventura County",MVC084-D-3144-01,"Martin and Associates records collection, 2014","Parcel map of area near Todd Road, Ventura County. Shows area of interest in bold. Area divided into parcels of land, with exsisting structure on southwest parcel indicated. Area bordered to the southwest by Todd Road and to the northwest by the Southern Pacific Railroad. Map shows signs of editing.","Martin and Associates","1968 April","45.4 x 80 cm","Real property--Maps",California,MVC084-F-2117,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Railroads,Streets",http://photographs.venturamuseum.org/files/original/4b8e03d2a0238a93eba87a77cf5890f1.jpg,"Still Image","Martin and Associates",1,0
"Map of Part of Section 5, Ventura County",MVC084-D-3127-01,"Martin and Associates records collection, 2014","Map of part of Section 5, Ventura County. Shows area of interest in bold. Shows certain surveyed positions with coordinates. Area bordered to the south by Poindexter Avenue and the Southern Pacific Railroad","Martin and Associates","No date","57.2 x 79.4 cm","Real property--Maps",California,MVC084-F-2098,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Railroads,Streets",http://photographs.venturamuseum.org/files/original/90091d2f53d08c9ff4531d86ddc1cf48.jpg,"Still Image","Martin and Associates",1,0
