﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Santa Paula Street, Santa Paula","20222 PC",,"Landscape view of Santa Paula street with an automobile coming toward the viewer. Street is wide and lined with trees and sidewalks and an intersection is visible with a fire hydrant on the corner in the middle of the postcard. Passing by automobile is an unknown person on a bicycle. A building is visible behind trees on the left side of the street, behind the intersection. Powerlines can be seen in the background.

Caption: Santa Paula Street. Santa Paula, California.

[Albertype Co., Brooklyn, N.Y., ""Postcards of Quality]","Albertype Co.","No date","Black and white postcard","Santa Paula--Streets",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Buildings,Cars,Power Lines,Sidewalks,Streets,Tree Lined",https://photographs.venturamuseum.org/files/original/9af94294e88145fbff4643cd1a029ec8.jpg,"Still Image",Postcards,1,0
"Fifth Street Looking East, Oxnard","20367 PC",,"View looking down Fifth Street. There are buildings on both sides of the street. Cars are parked along the right side, and two people are walking down the middle of the street. Caption at bottom: ""Fifth Street, Looking East, Oxnard, Ventura Co., Cal."" 
[Brakey, J.R., Ventura, Cal. (Logo:Panama/California Exposition, San Diego. Slogan: ""On a Road to a Thousand Wonders""), 3095 & A-16527]","Brakey, J. R.",1922-11-15,"15 x 10 cm ","Oxnard--Buildings--Commerical
Oxnard--Streets",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Power Lines,Storefronts",https://photographs.venturamuseum.org/files/original/b81faab3c253abd08b95df598459ceca.jpg,"Still Image",Postcards,1,0
"First Methodist Episcopal Church","20094 PC",,"Front exterior view of First Methodist Episcopal Church. Arched gothic stained glass windows. Bell tower. A man is standing near an entrance to the building. A tall Norfolk pine tree frames the photo on the left side. Picket fence in the foreground. Overhead power lines in the middle distance. Caption at top reads: ""First M. E. Church, Ventura, Cal.""
[Brakey, J.R., Ventura, CAl. (Printed by Polychrome Co., San Francisco, Cal.)]","Brakey, J. R.","No date","Sepia postcard","Methodist Episcopal Church--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Churches,Fences,Gothic Revival Architecture,Norfolk Pines,Power Lines",https://photographs.venturamuseum.org/files/original/56bef5fec2db31d1fae321974cc2452f.jpg,"Still Image",Postcards,1,0
"President McKinley's Visit to Ventura",8458,,"View of a parade of horse drawn carriages for President William McKinley on a visit to Ventura. View from corner of California and Main Streets looking southeast. Odd Fellow's Hall with tower is shown on right of photo. A large banner reading ""Brother McKinley"" is prominent at top of photo.","Brewster, John Calvin ",1901,"13 x 17 cm","McKinley, William, 1843-1901",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Downtown Ventura,Power Lines,Storefronts","https://photographs.venturamuseum.org/files/original/c5233a73422e46c51bf62794586e9d6e.jpg,https://photographs.venturamuseum.org/files/original/712ea4aca18c53610dd040cbcc9a79c1.jpg,https://photographs.venturamuseum.org/files/original/c8cc0252eb1916aa14320a5cec57913a.jpg","Still Image","Brewster Photography",1,0
"Tico Adobe, 1895",324,,"Two men in suits and hats stand on a wooden plank sidewalk in front of the Tico Adobe.","Brewster, John Calvin",1895,"9 x 5.5 cm","Tico Adobe (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Power Lines,Tiled Roofs",https://photographs.venturamuseum.org/files/original/7f8854d3fbafa401ccfb3c01409436a7.jpg,"Still Image","Brewster Photography",1,0
"Center of Ventura","20405 PC",,"Bird's-eye view of Ventura. There is a street on the left side of the image, and there are buildings on the right side. Mountains are visible in the background. Caption at bottom reads: ""The Center of Ventura, Calif.""
[Detroit Publishing Co. (""Phostint"" card), 13169]","Detroit Publishing Co. ","circa 1910s","15 x 10 cm","Ventura--Street Scenes--Circa 1910-15
Ventura--Streets--Fir St.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Power Lines,Trees,Victorian Architecture",https://photographs.venturamuseum.org/files/original/77e3d5be4538f6f845d342a1daa8c40e.jpg,"Still Image",Postcards,1,0
"Main Street, 4th of July, Ventura",40681,"Pleasant Valley Historical Society, 2015","Main Street, Ventura, 4th of July-three cars with flags, a group of men and a dog are pictured in the street in front of some buildings.",Dingman,"circa 1910","21 x 16 cm","Fourth of July celebrations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Men,Power Lines,Storefronts,Street Lights,US Flags",https://photographs.venturamuseum.org/files/original/f55c091422426ab148bd79cef00d2e39.jpg,"Still Image","General Collection",1,0
"Ventura City Hall",40715-15,"Pleasant Valley Historical Society, 2015","Ventura City Hall on the Northwestern corner of California St., with Ventura Court House at the top of California St.",Dingman,"circa 1915","Black and white photograph
14.5 x 6 cm","Public buildings--California--Ventura
California Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Father Serra's Cross,Horse Drawn Carriages,Power Lines,Storm Drains",https://photographs.venturamuseum.org/files/original/5b328097ecf627c3a12e49c074588413.jpg,"Still Image","General Collection",1,0
"Oil Well, Ventura Avenue Oil Field, 1979",16779,"David Hill, 1989","View of an oil well on the Ventura Avenue Oil Field near a railroad crossing. Buildings and mountains in the background. Many telephone or utility poles visible.","Hill, David",1979,"12.8 x 17.8 cm","Oil wells",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Power Lines,Utility Poles",https://photographs.venturamuseum.org/files/original/9a39c41f95189918bb56d50957541853.jpg,"Still Image","General Collection",1,0
"First Presbyterian Church, Ventura, Cal.","20092 PC",,"Exterior, corner view of First Presbyterian Church, Ventura, with a horse and carriage parked on the street in front of the building. The corner of the building is dominated by a large bell tower. Large Norfolk pine in the background, medium height palm tree in the foreground. The building exterior is brick on the bottom to the midway point and stucco from midway to top. 
Caption at the bottom of the post card: ""First Presbyterian Church, Ventura, Cal."" 
[Mitchell, Edward H., San Francisco, Cal., 857]","Mitchell, Edward H.","circa 1920","Sepia postcard","Presbyterian Church--Ventura
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Brick Walls,Churches,Horse Drawn Carriages,Norfolk Pines,Power Lines",https://photographs.venturamuseum.org/files/original/f5eb62447ab389d0515198c48ded0aba.jpg,"Still Image",Postcards,1,0
