﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Albert Pfeiler and Lydia Fricker Pfeiler Wedding Portrait",14673,"Robert Pfeiler Collection, 1988","Portrait of Albert Pfeiler with his bride Lydia Fricker Pfeiler. Lydia stands on the left, wearing a white wedding gown, veil, and eyeglasses. Albert is seated on the right wearing a dark suit, white tie, and boutonniere arrangement on his lapel.",Unknown,1904,"17.7 x 13 cm ","Pfeiler family",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brides,Couples,Grooms,Portraits,Wedding Gowns,Weddings",https://photographs.venturamuseum.org/files/original/0c508a33bd1fb4877cd5d23ca970ba1a.jpg,"Still Image","General Collection",1,0
"Antonio and Juana Guerrero Wedding Day Portrait","31786 NP","Mary Sanchez Rios Collection, 1999","Full portrait of Antonio and Juana Guerrero on the occasion of their wedding. Antonio wears a dark suit and bowtie, and Juana wears a knee length white dress with a crown and veil that drapes o the floor around them. There are pillows strewn on the floor at their sides. ",Unknown,1928,"Portrait, Group","Guerrero, Antonio",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Couples,Lace,Pillows,Veils,Weddings",http://photographs.venturamuseum.org/files/original/d6be55177a9b3c0fa90ff1ac12aa8b64.jpg,"Still Image","General Collection",1,0
"Arnulfo and Susana Sanchez Wedding Party Portrait","31789 NP","Mary Sanchez Rios Collection, 1999","Full portrait of Arnulfo Sanchez, center left, and Susana Sanchez, center right, in their wedding attire next to an unidentified man standing beside Arnulfo and an unidentified woman next to Susana. A boy in a tuxedo, first on left, and a girl in a long gown, first on right, also pose alongside the couple. Two pillows lay on either side of Susana's veil and/or train, which is splayed on the floor in the foreground. The women and girl all hold bouquets.","Barrios, S.",1942,"Portrait, Group","Sanchez, Arnulfo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Gowns,Tuxedos,Veils,Weddings",http://photographs.venturamuseum.org/files/original/1464293114735c9530991dd293d3144d.jpg,"Still Image","General Collection",1,0
"Chinese Bride and Groom",5361,,"Portrait of a Chinese bride and groom. He is wearing a dark suit and vest that looks slightly tattered. he is also wearing a dark hat. She is wearing a light colored embroidered shirt, with pants that have a printed design. She is wearing a round head covering that appears to be embroidered and has lengths of material like a veil on either side. They are holding hands and looking at the viewer. ","Brewster, John Calvin",1875,"Portrait, Full ",Couples--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://photographs.venturamuseum.org/files/original/f2e8ea716842e63d317e3c662323078d.jpg,"Still Image","Brewster Photography",1,0
"First Wedding at Oxnard Buddhist Church, 1931","27672 OS","Moriwaki Family Collection, 1994","Panoramic group portrait for the wedding of Mr. and Mrs. Masakatsu Iwamoto. Married in the first wedding conducted at Oxnard Buddhist Church in Oxnard, Calif. in 1931. Bride, groom, wedding party and guests are gathered outside the church for the portrait.

Library records indicate ""Reverend Masunaga is in center; Flower girls: Masami Moriwaki, left, Hisae Kanda, right; Maid of Honor: Miyoko Takeda; Best Man: Kivosada Hashimoto (behind left flower girl).",Unknown,1931,Panorama,Weddings,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouquets,Brides,Celebrations,Children,Churches,Families,Formal Dress,Grooms,Weddings","http://photographs.venturamuseum.org/files/original/c15ff5616dacbbbd2eb7b23f8e86b667.jpg,http://photographs.venturamuseum.org/files/original/7c5a43055a57090a188bfd9e438db3b7.jpg,http://photographs.venturamuseum.org/files/original/ecbbac55671b657b341d1d058655e332.jpg","Still Image","General Collection",1,0
"Francisco Tressierras and Pilar Conchola","27685 NP","A. G. Real Collection, 1994","Full portrait of Francisco Tressierras and Pilar Conchola for the occasion of their wedding. He is dressed in a black suit with a white shirt and white tie. She is wearing a white dress, white gloves, and a long veil trimmed in ribbon. She also appears to be wearing a pearl necklace and earrings. ",Unknown,"circa 1915","Portrait, Group","Tressierras, Francisco",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Gloves,Suits,Veils,Weddings",http://photographs.venturamuseum.org/files/original/f216ff7303b73b70d957c6528f2d4a01.jpg,"Still Image","General Collection",1,0
"Group Photo at Wedding of F. H. Ayers and Alpha L. Faulkner",2717,"Allan Ayers Collection","Wedding of F. H. Ayers and Alpha L. Faulkner at Faulkner home on Telegraph Road, west of Santa Paula, March 16, 1905. Bride, groom, and guests pose on front porch of home and on the front lawn. Some men pose on balcony on the second floor of home. House by Anlauf & Ward Architects.",Unknown,1905-03-16,"20.3 x 25.8 cm","Weddings
Architecture, domestic--California--Santa Paula",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Formal Dress,Queen Ann Style Architecture,Weddings",http://photographs.venturamuseum.org/files/original/166e3237572fc8e3f0fd75988621add3.jpg,"Still Image","General Collection",1,0
"Isabel and Pilar Garnica Wedding","31790 NP","Mary Sanchez Rios Collection, 1999","Wedding of Isabel and Pilar Garnica, Isabel and Felipe Robles, standing at left. Irene Sanchez, a young girl, seated at left. Another little girl at right is unidentified. The bride is seated holding a bouquet, and her long veil is laid in front of her. There are pillows along the ground.",Unknown,"circa 1930","Portrait, Group","Garnica, Pilar",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouquets,Brides,Weddings",http://photographs.venturamuseum.org/files/original/883b8822e448bb49bd0d3ff1c34bbd8d.jpg,"Still Image","General Collection",1,0
"Isabel Carrillo and Maria Sanchez Wedding Party","31732 NP","Mary Sanchez Rios Collection, 1999","Outdoor group portrait of Isabel Carrillo, middle left, and Maria Sanchez, middle right, with another couple on their wedding day. The other couple is unidentified, but they could be the best man and maid of honor for the wedding.",Unknown,1925-07-19,"Portrait, Group","Carrillo, Isabel",California,31730,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouquets,Weddings",http://photographs.venturamuseum.org/files/original/6d8c97ac386bed1d189f292f165bff2d.jpg,"Still Image","General Collection",1,0
"Mr. and Mrs. Jacob Seckinger",5522,,"Full portrait of Mr. and Mrs. Jacob Seckinger on the day of their wedding. Mrs. Seckinger wears a floor length veil and Mr. Seckinger three piece suit or tuxedo with bowtie and boutonniere. ","Brewster, John Calvin","No date","Portrait, Group","Seckinger, Jacob",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Gowns,Tuxedos,Veils,Weddings",http://photographs.venturamuseum.org/files/original/24d7e9c114075501c07698f3745d4dd8.jpg,"Still Image","Brewster Photography",1,0
"Mr. and Mrs. Lewis Pfeiler's Golden Wedding ",5141,,"Bust portrait of Mr. and Mrs. Pfeiler for thier golden wedding anniversary.  They are standing outside in front of a building with trees around them. She is wearing a dark dress with a white v-neck collar. He is wearing a dark suit and tie. They are both looking at the viewer. ","Unknown ","No date","Portrait, Bust","Pfeiler Family ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Weddings",https://photographs.venturamuseum.org/files/original/5c1c1ad96929926d902e3713be25d6ca.jpg,"Still Image","General Collection",1,0
"Mr. and Mrs. Thomas Cloyne",5201,,"Wedding portrait of Mr. and Mrs. Thomas Cloyne. He is seated, wearing a black suit and tie and looking directly at the viewer. She is standing with her arm leaning on his shoulder. She is wearing a black dress with white lace at the collar and sleeves. She has her hair back and is wearing earrings. ","Brewster, John Calvin","1876 May","Salted paper print photograph ","Cloyne, Thomas",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Gowns,Suits,Weddings","http://photographs.venturamuseum.org/files/original/08bcf4d4bfe0483e7610cc2425cbe7f3.jpg,http://photographs.venturamuseum.org/files/original/509a41d4d9943d2808c063cd2c7b7544.jpg","Still Image","Brewster Photography",1,0
"Pedro Ruiz and Maria Y. R. Duarte ","27697b NP","A. G. Real Collection, 1994","Portrait Pedro Ruiz and Maria Ygnacia Real Duarte for the occasion of their wedding. Duarte is wearing a white dress, white gloves and a long lace veil. Ruiz is seated, wearing a gray suit with a lapel flower. Both are looking at the viewer. Museum records indicate that they were married at Old Plaza Church in Los Angeles and that their bridal clothes were purchased at the Old Simon Cohn Store in El Rio. Pedro Ruiz was born in Ventura. ",Unknown,"circa 1907","Portrait, Group","Ruiz, Pedro",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Dresses,Lace,Veils,Weddings",http://photographs.venturamuseum.org/files/original/3181aa08356099a98462854bd2ae93d9.jpg,"Still Image","General Collection",1,0
"Pedro Ruiz Wedding Photo","27698 NP","A. G. Real Collection, 1994","Group portrait from the wedding of Pedro Ruiz. The bride and groom are seated. He is wearing a dark suit with a white lapel flower, she is wearing a white dress, a lace head covering and holding flowers. There are two women and two men standing behind the bride and groom. Both women are wearing light colored dresses, lace head coverings and holding flowers. Both men are wearing dark suits with a white lapel flower. Everyone is looking straight at the viewer. ",Unknown,"No date","Portrait, Group ","Ruiz, Pedro",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Lace,Suits,Weddings",http://photographs.venturamuseum.org/files/original/243a0b0a139facb62e42fbd8c9f1299e.jpg,"Still Image","General Collection",1,0
"Tony Rivas and Sara Cadena Wedding Party Portrait","31784 NP","Mary Sanchez Rios Collection, 1999","Members of the wedding party pose for a portrait with the bride and groom, Sara Cadena and Tony Rivas. They pose in two rows. Bride and groom stand in the back row along with the groomsmen and one bridesmaid, perhaps the maid of honor. Two flower girls and one ringbearer stand next to the bride and groom. The front row consists of seated bridesmaids. 

Maria ""Mary"" Sanchez is seated in the front row on the left; Arnulfo Sanchez stands in the back row, third from right.",Unknown,"1944 September","Portrait, Group","Rivas, Tony",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridesmaids,Groomsmen,Weddings",http://photographs.venturamuseum.org/files/original/075fab697a5e30e4e2ffe60aad37bd2c.jpg,"Still Image","General Collection",1,0
"Trinidad and Maria Ordoñez Wedding Party","31572 NP","Ricardo Ordoñez Collection, 1999","Group portrait of the wedding party for the marriage of Trinidad and Maria Ordoñez, Columbus, New Mexico in 1919. Seated to right of bride: Margarita and Magdalena Ordoñez. Two men stand behind Margarita and Magdalena, and there are a little boy and girl seated on the floor.",Unknown,1919,"Portrait, Group","Ordoñez, Trinidad",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Formal Dress,Weddings",http://photographs.venturamuseum.org/files/original/5466329171a6d1216de52c26a8f1343f.jpg,"Still Image","General Collection",1,0
"Wataru and Shizue Tagami Wedding ",28244,"Kato Family Collection, 1995","This image is a group portrait of the attendees at the wedding of Wataru and Shizue Tagami. The portrait is taken inside the Buddhist Church of Oxnard. Attendees and wedding party sit or stand around the bride and groom who are in the center. Girl on far left, front, is Reverend Masanuga's daughter. ",Unknown,"circa 1936","Portrait, Group","Tagami family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Dresses,Flowers,Suits,Weddings",http://photographs.venturamuseum.org/files/original/8728b2e0d71d9b29cf96545958f3709f.jpeg,"Still Image","General Collection",1,0
"Wedding of John Deidrich and Katie Sailer Group Photo",15832,"Betty Staben Collection, 1988","Group portrait of John Diedrich and Katie Sailer on the occasion of their wedding and their wedding party. Left to right: Joe Sailer (usher), Mary Diedrich (bridesmaid), Selma Brucker (maid of honor), William Deidrich (best man).",Unknown,1912-06-05,"Portrait, Group",Weddings,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouquets,Hats,Tuxedos,Weddings",http://photographs.venturamuseum.org/files/original/fa24d60562d5ecabd811aa6612525ccd.jpg,"Still Image","General Collection",1,0
"Wedding Party, Dolores Villa and Pedro Reyes","31798 NP","Minnie Ortiz-Reyes Family Collection, 1999","Wedding of Dolores Villa and Pedro Reyes (Our Lady of Guadalupe Church). Alisa Aguilar, flower girl; Rodolfo Reyes, ring bearer; Charles Terrazas, best man; Pauline Castro, Leonor Garcia and Eva Villa, bridesmaids; Alfredo Contreras and Manuel Garcia, ushers. Photo taken at McKevett School.",Unknown,1934-06-24,"Black and white negative","Reyes, Pedro",California,"31796 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Formal Dress,Hats,Tuxedos,Weddings",http://photographs.venturamuseum.org/files/original/785dc97093c8146c679583560f6e9d7e.jpg,"Still Image","General Collection",1,0
