﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Main and Oak Streets, Ventura",1118,,"View of Main Street in Ventura from the corner of Main and Oak Streets facing west. Bank of Ventura on left side of photo and horses and carriages are parked on the street. Bottom of photo captioned ""Main Street Ventura.""","Brewster, John Calvin",1896,"Sepia photograph
","Main Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Bunting,Carriages,Downtown Ventura,Flags,Intersections,Signs,Street Lights,Street Vendors,Telephone Poles",http://photographs.venturamuseum.org/files/original/39560eafedb298b5ad3e55315da24bd5.jpg,"Still Image","Brewster Photography",1,0
"Main St. East, Ventura, Cal.","20015 PC",,"Caption: ""Main St. East - Ventura Cal.""
Street view of Main Street, from the middle of the middle of the street. Mission San Buenaventura and its bell tower are in the foreground on the left. Businesses line the right side of the street, with an unnamed two story brick building in the foreground. Telephone poles line each side of the street.
[Western Card Company, Reedley, Fresno Co., Calif., 4044]","Western Card Company","No date","15 x 10 cm","Ventura--Streets--Main St.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Norfolk Pines,Storefronts,Street Views,Telephone Poles",http://photographs.venturamuseum.org/files/original/ad1285d62af44cac3eee71d1210c0104.jpg,"Still Image",Postcards,1,0
"Main Street Looking West, Ventura","20350 PC",,"View looking down Main Street. There are buildings on either side of the street, and cars are parked along the street. Postcard looks illustrated. Hotel Baldwin and Hotel DeLeon visible. Caption at top reads: ""1202:- Main Street Looking West, Ventura, Calif."" Caption at bottom reads: ""'The Poinsettia City.'""
[Kashower, M. Co., Los Angeles, California, 31726 & 1202]","Kashower, M. Co.",1932-04-22,"15 x 10 cm","Ventura--Buildings--Hotels--Baldwin
Ventura--Buildings--Hotels--Hotel De Leon
Ventura--Streets--Main St.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Hotels,Signs,Storefronts,Street Lights,Victorian Architecture",http://photographs.venturamuseum.org/files/original/efdeb9d7e8b20b1ff3c73095bb377e30.jpg,"Still Image",Postcards,1,0
"Main Street Parade",gp113,,"Main Street Parade","Unknown ","No date ","Glass plate negative","Central business districts

",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Horses,Telephone Poles,US Flags",http://photographs.venturamuseum.org/files/original/690f5cbf29e753dd0c3fde998af83a43.jpg,"Still Image","Glass Plate Negatives",1,0
"Main Street Ventura Looking East, 1890",35208,"Grant Heil Estate, 2003","Street view of Main Street in Ventura looking east down the center of the dirt street with businesses on the right and left visible. San Buenaventura Mission property is first on the left and next to it is the Anacapa Hotel, where a timber yard was previously. In foreground on right is a horse and buggy in front of Ayers Hotel. Photo depicts the California Market on right and looks East up street. Note that sidewalks are in. ""Brewster Ventura California"" writing on back advertises Brewster's Gallery on 105 0ak Street. Mounted on 21.5 x 13.3 cm dark brown cardboard.","Brewster, John Calvin",1890s,"19.8 x 11.6 cm","Main Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Downtown Ventura,Horse and Buggies,Hotels,Street Views",http://photographs.venturamuseum.org/files/original/6d7abafa0ec32e58a816c35cda9bc376.jpg,"Still Image","Brewster Photography",1,0
"Main Street Ventura Looking East, 1925-1930",459,,"Looking east on Main Street in downtown Ventura, CA. Large building on left is the Union National Bank, later replaced by Security Pacific Bank. Hotel De Leon visible at right of image with Chestnut Street just past the hotel. A restaurant or café advertises ""sandwiches"" and other signs read ""Taxi"" and ""Self Park."" ",Unknown,1925-1930,"Black and white photograph","Banks and banking",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Downtown Ventura,Street Views",http://photographs.venturamuseum.org/files/original/50d35e84a9739fe3dd6c87e5ef669e18.jpg,"Still Image","General Collection",1,0
"Main Street Ventura Parade Scene",40727-15,"Pleasant Valley Historical Society, 2015","Main St. Ventura looking west; Hotel De Leon is on the right. Groups of people on both sides of the street, automobiles are on the street also. It looks like a parade is coming as people are on the sidewalks looking west and there is U.S. flag bunting on at least one building and banners across the road.",Unknown,"circa 1910s","Black and white photograph 15.3 x 10 cm","Main Street (Ventura, Calif.)
Parades--California--Ventura
Hotels--California--Ventura
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Downtown Ventura",http://photographs.venturamuseum.org/files/original/afaa159e1b031f3df27924ad515cca34.jpg,"Still Image","General Collection",1,0
"Main Street Ventura, 1920",13224,"Alfred McGonigle Collection, 1987","Main Street looking west from California Street, Ventura, CA. Several automobiles parked and in the street. Buildings and storefronts visible on both sides of Main Street. Utility poles dot the sidewalks along the street.",Unknown,"circa 1920s","13 x 8.9 cm","Main Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Cars,Downtown Ventura,Street Scenes,Utility Poles",http://photographs.venturamuseum.org/files/original/48b4f90aaa247d681b8222e87c916813.jpg,"Still Image","General Collection",1,0
"Main Street Ventura, 700 Block, 1928",2489,,"Street view of the 700 block of Main Street, Ventura CA. Cars are parked along the sidewalk in front of storefronts. One discernible store is New York Café (John D. Corey, owner). Another store next to it reads ""John Behn."" Similar photo with different view of same: 2490",Unknown,"circa 1928","10.5 x 6 cm","Main Street (Ventura, Calif.)",California,2490,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Businesses,Cars,Downtown Ventura,Street Views",http://photographs.venturamuseum.org/files/original/13a8de79ace5b74fcba736607d1517e3.jpg,"Still Image","General Collection",1,0
"Main Street Ventura, 700 Block, 1928",2490,,"Street view of the 700 block of Main Street, Ventura CA. Cars are parked along the sidewalk in front of storefronts. One discernible store is New York Café (John D. Corey, owner). Another store next to it reads ""John Behn."" Similar photo with different view of same: 2491",Unknown,"circa 1928","10.5 x 6 cm","Main Street (Ventura, Calif.)",California,2491,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Businesses,Cars,Downtown Ventura,Street Views",http://photographs.venturamuseum.org/files/original/10ac4b279439a784e729af7ebf65bf03.jpg,"Still Image","General Collection",1,0
