﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura Saloon in Hueneme",4007,,"The exterior of the Ventura Brewery Saloon in Hueneme. Two men and a small dog are standing by the doorway.",Unknown,1890,"14 x 9.5 cm","Bars (Drinking establishments)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Men,Saloons,Swinging Doors",https://photographs.venturamuseum.org/files/original/e5eb45d58a009b5621d8db4e0cc8a934.jpg,"Still Image","General Collection",1,0
"General and Mrs. William Vandever with Family and Friends",15406,1988,"A group portrait of General and Mrs. William Vandever with their family and friends. Most of the people are facing the camera but not looking into it. Women are dressed in dark long dresses and many are wearing hats or have their hair up. There are some children in the front. Men are wearing suits.",Unknown,"No date","Portraits, Group","Portraits, Group
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Hats,Up-dos",https://photographs.venturamuseum.org/files/original/a3154354f669e0fcc1a5e520d83345d3.jpg,"Still Image","General Collection",1,0
"Limoneira Ranch, Washing Lemons","21217 PC",,"Six employees at Limoneira Ranch in Santa Paula wash lemons in a warehouse building. Crates of lemons and a bin and machinery for washing lemons are visible.
[Woodís Inc., published for Edwin Virden, Santa Paula, Cal., 140]",Unknown,1912-10-19,"Color postcard 
15 x 10 cm","Citrus Fruit
Lemons
Ranches--Limoneira",California,"21218 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caps,Hats,Industrial Equipment,Men,Production Line,Wooden Crates",https://photographs.venturamuseum.org/files/original/c235cd8dcda1544a10b24cce8ce5a96d.jpg,"Still Image",Postcards,1,0
"Creek Scene, Matilija Hot Springs","21876 PC",,"A group of women in long dresses or skirts and wide brimmed hats stand around a creek at Matilija Springs. A man lays on a rock looking into the creek. The caption on the top right states: Creek Scene, Matilija Hot Springs, Ventura Co., Cal.
[Brakey, J.R., Ventura, Cal.; Panama California Exposition San Diego, 3080; A16512]","Brakey, J. R.",1911-07-11,"15 x 10 cm","Health Resorts--Matilija Hot Springs
Matilija Hot Springs
Rivers--Matilija",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Rock Formations",https://photographs.venturamuseum.org/files/original/2b2358f28b404aa826f86461d51019af.jpg,"Still Image",Postcards,1,0
"Group Photo of Children at Santa Clara Street Kindergarten",14563,"Jacqueline Strobel Kelly Collection, 1988 [14563]","Three rows of children are seen seated and standing in front of a building. The children are wearing some sort of hat and holding American flags. Miss Oleson, teacher, can be seen with her arm around Mrs. Jeannie Van Delinder who is wearing blackface. Library records show the word ""mammy"" used after Mrs. Van Delinder's name and also mention the occasion was in celebration of her birthday.",Unknown,"circa 1930","12.5 x 16.7 cm ","School children",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,US Flags",https://photographs.venturamuseum.org/files/original/834866011297a85ddd09b8477c59be85.jpg,"Still Image","General Collection",1,0
"Participants in the Police Olympics Wrestling Competition",17134,1989,"Hueneme High School graduates Andy Gibson and Peter Sanzone, who were both participants in the wrestling competition at the 1989 Police Olympics held at Rio Mesa High School. Andy and Peter are seen here with their arms around one another. It is a close-up shot of the two men. Gibson is wearing a jersey and hat. Sanzone is wearing a white t-shirt. Ventura County Star-Free Press taken 20 June 1989, published 21 one 1989. ","Baker, M. O. ",1989-06-20,"12.8 x 18.2 cm",Wrestlers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Hats",https://photographs.venturamuseum.org/files/original/5598bf3b43a76811e78a019d3878cf56.jpg,"Still Image","General Collection",1,0
"Group Photo, Santa Paula Baptist Church",18337,"Madeline Miedema Collection, 1990","Group photo in front of Santa Paula Baptist Church. Library records indicate Reverend William Miedema and Reverend J.D. Pettigrew, Pastor but they are not identified in the photo. Men, women and children can be seen standing in a horseshoe formation in front of the church.",Unknown,1919-03-23,"13 x 17.8 cm ","Santa Paula Baptist Church (Santa Paula, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Suits",https://photographs.venturamuseum.org/files/original/db5ccdde0bd386f7f76c59737c02f935.jpg,"Still Image","General Collection",1,0
"Charles Petit, Ventura Councilman and Mayor",18990,"San Buenaventura City Clerk's Office Collection, 1991","Photo of Charles W. Petit, dressed in a suit, tie, and hat standing next to Hill Cross. Grant Park in the background.",Unknown,"No date","18 x 12.7 cm","Petit, Charles W.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Landmarks",https://photographs.venturamuseum.org/files/original/670a581b12a8f463b70feb1ec1ab7952.jpg,"Still Image","General Collection",1,0
"Pitting Apricots, Briggs Ranch",19302,"Donated by: Schroon Lake Historical Museum, N.Y., 1991","View of an apricot pitting shed, Briggs Ranch. A group of four women stand at one table, pitting apricots, and a a group of two women pit apricots at another table. One man works a machine, while two other men look at the camera, one holding a broom. ","Brewster, John Calvin","No date","13.3 x 21.5 cm","Apricot industry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Long Skirts",https://photographs.venturamuseum.org/files/original/581b864c8191c0d30a36feebc7c14338.jpg,"Still Image","Brewster Photography",1,0
"Untitled, (Group photo of Adolfo Camarillo, Isabel Camarillo, Laura Donlon and Charles Donlon)","20945 PC",,"Posed photograph of four middle-aged figures sitting in a Model T car, dressed in early 20th century Western attire. All are wearing hats. Two women sit in the back, while two men sit in the front. Adolfo Camarillo sits in the passenger seat, with Charles Donlon pretending to drive. The images has painted backdrops of a waterfall scene and an American flag.

Verso: ""New York - 1920. Adolfo Camarillo, Laura Donlon, Isabel Camarillo, Charles Donlon.""

[PMO in stamp area]",Unknown,1920,"10 x 15 cm","Camarillo, Isabel M",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Hats","https://photographs.venturamuseum.org/files/original/9e3caef121ca408780fdebae9f6fdada.jpg,https://photographs.venturamuseum.org/files/original/8265cf3073474e6e44d681d553bb9ee9.jpg","Still Image",Postcards,1,0
