﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Aerial View of Ventura Marina, 1966",19909,"Frank Parong (Calif. 66 Restaurant) Collection, 1991","Aerial view of Ventura Harbor/Marina looking eastward. Marina at lower part of the image and farmland and mountains at top. Several sailboats sailing.",Unknown,1966,"Aerial Photograph","Ventura (Calif.)--Aerial views",California,19911,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Marinas,Mountains,Ocean",https://photographs.venturamuseum.org/files/original/0fe260b4c9f4ca8f9828d6613fc2e916.jpg,"Still Image","General Collection",1,0
"Aerial View of West End of Ventura",5878,,"Aerial view of the West end of Ventura, looking towards the center of town. On the right of the image is the Pacific Ocean; center of image shows city of Ventura, Ventura River and Ventura River Bridge; mountains and hills on left of image.",Unknown,"No date","20.5 x 25 cm ","Ventura (Calif.)--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Buildings,Ocean,Trees",https://photographs.venturamuseum.org/files/original/5ed9408613505e43ba79da35459534b8.jpg,"Still Image","General Collection",1,0
"Alaskan Fjord",gp313,,"Alaskan fjord with glacier.",Unknown,"No date","Glass plate negative","Ice 
Ice calving
Snow",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjords,Glaciers,Ocean",https://photographs.venturamuseum.org/files/original/17ef68a1d2c5bb7545bd3237465e857b.jpg,"Still Image","Glass Plate Negatives",1,0
"Anacapa Island",gp501,,"Poor image of Anacapa Island. ",Unknown,"No date ","Glass plate negative","Anacapa Island",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coast,Ocean,Shoreline",https://photographs.venturamuseum.org/files/original/67d4326892e3fd9115cef1dee7afc422.jpg,"Still Image","Glass Plate Negatives",1,0
"Beach Scene",gp138,,"Beach scene (image is badly damaged).",Unknown,"No date","Glass plate negative","Beaches
Buldings
Ocean",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.4 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Coast,Ocean,Shore,Shoreline",https://photographs.venturamuseum.org/files/original/7c7139d026eabf454aa69006ae951b4f.jpg,"Still Image","Glass Plate Negatives",1,0
"Beach Scene",gp152,,"Beach scene with building in distant background. ","Unknown ","No date ","Glass plate negative","Beaches
Buildings 
Ocean",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coast,Ocean,Ocean Waves,Shore,Shoreline",https://photographs.venturamuseum.org/files/original/63bfc060377303f7e5c8ea8a3253b2f1.jpg,"Still Image","Glass Plate Negatives",1,0
"Bird's Eye View of Ventura, Cal. from the Hill, 1911","20058 PC",,"Caption: ""Bird's eye view of Ventura, Cal. from the Hill.""
View of Ventura from the hill, focusing on a road stretching from the foreground through the city to the shore. Trees and buildings are nestled along the street in the foreground. The ocean and pier front are in the background, busy with several ships. 
[Brakey, J.R., Ventura, Cal. (Logo: Panama/California Exposition, San Diego, 1915;Slogan: ""On The Road of a Thousand Wonders""), 3088 and A16520]","Brakey, J. R. ","1911-11-22 ","15 x 10 cm",Ventura--Views,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean,Ships,Trees",https://photographs.venturamuseum.org/files/original/e164b8dd43600e91e07e9ad3af83f468.jpg,"Still Image",Postcards,1,0
"Camping on Channel Islands",gp328,,"Camping on Channel Islands with ocean view.","Unknown ","No date","Glass plate negative","Camping
Islands",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Channel Islands,Islands,Landscapes,Ocean",https://photographs.venturamuseum.org/files/original/9232d09b1e9b307b5d684080302cbca2.jpg,"Still Image","Glass Plate Negatives",1,0
"Chautauqua Grounds","20414 PC",,"A scene of the coast in Ventura, California (as listed). A green field has a path cut through it, leading to a large brown house (?) is slightly to the right of center, surrounded by small white tents. Smaller brown buildings are at either edge of the tents. Immediately behind the house and tents is the ocean, with a large ship letting off steam in the distance. 
[Brakey, J.R., Ventura, Cal. (C.T. American Art), A-69788]","Brakey, J. R.","No date","15 x 10 cm","Chautauquas
Ventura--Views--Circa 1915",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clouds,Coastline,Houses,Ocean",https://photographs.venturamuseum.org/files/original/3788b7c095a153cdcefe5bc055e24149.jpg,"Still Image",Postcards,1,0
"Children on Beach with a Ship ",gp036,,"Children on a beach with a ship in the background surf.",Unknown,"No date ","Glass plate negative","Beaches
Ocean
Ships",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plage negative ","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Ocean,Ship",https://photographs.venturamuseum.org/files/original/194a3b79c59c912b965d721cc16000a4.jpg,"Still Image","Glass Plate Negatives",1,0
"Couple on Channel Island Shore",gp329,,"Couple on Channel Island rocky shore with ocean waves. ","Unknown ","No date","Glass plate negative","Men
Ocean waves
Rocks
Women ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Channel Islands,Islands,Ocean,Ocean Waves,Shore,Shoreline",https://photographs.venturamuseum.org/files/original/84971d37b08b41c8bfaddbb355afb77c.jpg,"Still Image","Glass Plate Negatives",1,0
"Dwellings on Channel Islands",gp327,,"Dwellings on Channel Islands with ocean view.","Unknown ","No date","Glass plate negative","Buildings
Cliffs
Islands",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Channel Islands,Dwellings,Ocean",https://photographs.venturamuseum.org/files/original/c20d6984261db1fb63d563e7ae776c38.jpg,"Still Image","Glass Plate Negatives",1,0
"Families Relaxing at the Beach",gp122,,"Families relaxing at the beach. ","Unknown ","No date ","Glass plate negative","Beaches
Buildings
Children
Horses
Men
Ocean
Ocean waves
Women
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Horses,Ocean,Ocean Waves,Shore",https://photographs.venturamuseum.org/files/original/d1382e0232547857b8ddfd39fe37bb88.jpg,"Still Image","Glass Plate Negatives",1,0
"Group of People Fishing",gp320,,"Group of people fishing on the beach with islands offshore","Unknown ","No date","Glass plate negative","Beaches
Island",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Coast,Fishing,Group of People,Islands,Ocean,Ocean Waves,Shoreline",https://photographs.venturamuseum.org/files/original/fe97e6dfa3bdb9418247d847b519ce00.jpg,"Still Image","Glass Plate Negatives",1,0
"Island Cliffs",gp323,,"View of Island cliffs from the sea.","Unknown ","No date","Glass plate negative","Cliffs
Islands",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliffs,Islands,Ocean",https://photographs.venturamuseum.org/files/original/1c4c6c33cf323a9a1fba60505a519864.jpg,"Still Image","Glass Plate Negatives",1,0
"Linda Merrill Surfing the Rincon",33022,2001,"View of Linda Merrill riding a surfboard at Rincon Point. She is crouched on her board and is holding her arms out for balance. A wave is curling over the back of her board, to the viewer's right. ","Grannis, Leroy F. ",1963-11-13,"Black and white photograph","Merrill, Linda",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean,Surfing",https://photographs.venturamuseum.org/files/original/bf9dbfe7c63ad011d43fdbf96ec26aa3.jpg,"Still Image","General Collection",1,0
"Man on Anacapa Island Beach",gp279,,"Man on Anacapa Island Beach","Unknown ","No date","Glass plate negative","Anacapa Island
Beaches
Buildings
Men
Tents",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coast,Men,Mountains,Ocean,Rocks,Shoreline,Tents",https://photographs.venturamuseum.org/files/original/2493d0a86ef36066e0658ce94e78ecd8.jpg,"Still Image","Glass Plate Negatives",1,0
"Man with Machine",gp450,,"Man with machine.","Unknown ","No date ","Glass plate negative","Machinery
Men",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Machinery,Men,Ocean",https://photographs.venturamuseum.org/files/original/ef15ef4ac57b54a75491b544862297d3.jpg,"Still Image","Glass Plate Negatives",1,0
"Navy Ships",gp334,,"Navy Ships","Unknown ","No date","Glass plate negative","Ships
U.S. Navy",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Navy,Ocean,Ships",https://photographs.venturamuseum.org/files/original/8a1f8ee065406a3c9c150f2cc40cf841.jpg,"Still Image","Glass Plate Negatives",1,0
"Painted Cave, Anacapa Island",gp322,,"Painted Cave, Anacapa Island",Unknown,"No date","Glass plate negative","Painted cave (cave)
Anacapa Island
Caves",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landmarks,Ocean,Painted Cave",https://photographs.venturamuseum.org/files/original/28f163e58436913563bdf05cbcbd8a20.jpg,"Still Image","Glass Plate Negatives",1,0
"Painting of a Ship, Schooner San Buenaventura",gp205,,"Painting of a ship.","Unknown ","No date","Glass plate negative","Sailing Ships",California,887,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean,Painting,Ship",https://photographs.venturamuseum.org/files/original/5239d676d4aa0b7875d0d823f1afe0ac.jpg,"Still Image","Glass Plate Negatives",1,0
"Playa Serena Wharf",gp207,,"Playa Serena Wharf in Santa Barbara County. ","Unknown ","No date","Glass plate negative","Playa Serena (Santa Barbara County, Calif.)

",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean,Wharves",https://photographs.venturamuseum.org/files/original/0642395786a1810268e3239e8f686364.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Man ",gp507,,"Portrait of a man on the beach. ",Unknown,"No date","Glass plate negative","Beaches
Men
Men--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Men,Ocean,Portraits",https://photographs.venturamuseum.org/files/original/574b54d7307fd18e784fa1ed9c0c2e9e.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of Two Women",gp515,,"Portrait of two women on the beach with pier in background.",Unknown,"No date ","Glass plate negative","Portraits
Beaches
Piers
Women
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Coast,Hats,Ocean,Ocean Waves,Piers,Portraits,Women",https://photographs.venturamuseum.org/files/original/eb340778cc034ace87265e2cb7f1f4c0.jpg,"Still Image","Glass Plate Negatives",1,0
"Rincon Causeway ",999,,"Photograph of the first automobile on the Rincon Causeway, which belonged to Fritz Huntsinger. An automobile can be seen driving down the highway with the ocean on the right and mountains on the left. ","Unknown ",1920,"18.2 x 12.7 cm ","Rincon Causeway",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Highways,Ocean,Roads",https://photographs.venturamuseum.org/files/original/7adcf7e038d700a2a6a06b35438a3758.jpeg,"Still Image","General Collection",1,0
