﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Newhall Mansion",16784,"David Hill, 1989","Exterior view of the Newhall Mansion, also known as the Piru Mansion and Cook Mansion. Landscaping in front of the mansion as well as mountains behind visible. ","Hill, David",1979,"12.8 x 17.7 cm",Mansions,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Historic Buildings,Landmarks,Landscaping",https://photographs.venturamuseum.org/files/original/6512c184f79c6774f53e80b4e82ed9cc.jpg,"Still Image","General Collection",1,0
"Exterior of Cook Mansion ",18414,"Lechler Collection, 1990","Exterior view of Cook Mansion taken from the back yard, looking upward. Image shows a long room attached to the back of the home with many windows on the left of the image, main home of the right. Also known as the Piru or Newhall Mansion. ",Unknown,"circa 1920s","12.3 x 18 cm ",Mansions,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Windows",https://photographs.venturamuseum.org/files/original/5425c099d670c67a7462d495aea87586.jpg,"Still Image","General Collection",1,0
"Collins-Taylor Building, Ventura",1032,,"Exterior front and side views of the Collins-Taylor building at the southwest corner of California and Main Streets in downtown Ventura, CA. Bank appears to be three stories and has a rounded corner where the entrance door is. There are some bicycles alongside the building. Another building called ""Ventura Cooperative Company"" appears to be on the first floor, with two entrances possibly, one of California St. and one on Main St. Banks was the Bank of William Collins & Sons, and later became the First National Bank of Ventura. A Western Union Telegraph sign is on a post on the sidewalk in front of the building. ",Unknown,1898,"9 x 12 cm","Banks and Banking",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bicycles,Buildings,Downtown Ventura,Storefronts,Windows",https://photographs.venturamuseum.org/files/original/fc4e3b86d7e49f4d2b8ae7c385d4d5db.jpg,"Still Image","General Collection",1,0
"County Hospital-Ventura","21155 PC",,"Exterior view of the Ventura County Hospital building showing the front entrance, circular drive in front of it, and landscaping around building. The building is two stories, Spanish style, with many windows (some arched), and a tile roof.
[No publisher stated]",Unknown,"No date","15 x 10 cm",Hospitals,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Tiled Roofs,Windows",https://photographs.venturamuseum.org/files/original/9393e048ca5474a6d8978bec0065cf1a.jpg,"Still Image",Postcards,1,0
"Public Library, Ventura, California, ""Foster Library""","22807 PC",,"Exterior view of the Foster Library in Ventura, a three story brick building with what appear to be two entrances--one on the ground floor, and one on the second floor that has steps leading up to it on both sides of the building. It shows a vast lawn in front of the building.
[Longshaw Card Co., Pub., Los Angeles, California, V9]",Unknown,"No date","15 x 10 cm",Libraries,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC046 Larry Wolfe collection of postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brick Buildings,Lawns",https://photographs.venturamuseum.org/files/original/ccd614fde403423c8217350f7052d9c7.jpg,"Still Image",Postcards,1,0
"Schiappa Pietra Home, Exterior",25882,1993,"Exterior view of the Schiappa Pietra house as seen through the front gate. Fountain in front of the home visible. Top of image is bordered by trees. Image taken in 1958 before the home was demolished that same year.",Unknown,1958,"20.5 x 25.5 cm","Architecture, Domestic",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Houses",https://photographs.venturamuseum.org/files/original/1ed4a1dc57c7c9e6e00a7c940b3d90a8.jpg,"Still Image","General Collection",1,0
"Schiappa Pietra Home, Exterior from Street",25883,1993,"Exterior view of the Schiappa Pietra house as seen from across a street in foreground of image. House is partially obscured by bushes and trees. Image taken in 1958 before the home was demolished that same year.",Unknown,1958,"20.5 x 25.5 cm","Architecture, Domestic",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Houses",https://photographs.venturamuseum.org/files/original/62b1ce13ace71eafaeb515cd7845212f.jpg,"Still Image","General Collection",1,0
"Ventura Theatre Opening",2500,,"View of crowds of men and women gathered in front of Ventura Theatre on Chestnut Street for its opening in August 1928. Side view of theatre from across the street just south of the theater. It appears to be evening. Marquee reads: New Ventura Theatre Opening Thursday Matinee 2-30 pm; William Haines in ""Excess Baggage"" with Josephine Dunn. Adjacent buildings visible.",Unknown,1928-08-16,"20.5 x 25.5 cm","Motion picture theaters",California,2501,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Crowds,Downtown Ventura,Marquees,Movies",https://photographs.venturamuseum.org/files/original/1d45154ffc643b70119e51864eb6408b.jpg,"Still Image","General Collection",1,0
"Ventura County Courthouse",6081,"Brakey Fourt Collection","Exterior view of the Ventura County courthouse building (which is now Ventura City Hall, 2022). Photo taken diagonally from across Poli Street. Image also shows a man in a car and a man just outside of the car in front of the building.",Unknown,"circa 1913","20.8 x 25.5 cm","Ventura County Courthouse (1913-1968)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Downtown Ventura,Historic Buildings,Retaining Walls",https://photographs.venturamuseum.org/files/original/b6684e4a2e9949104e297cc841aa9a36.jpg,"Still Image","General Collection",1,0
"Ventura County Courthouse from a Distance",6083,"Brakey Fourt Collection","Exterior view of the Ventura County Courthouse building (now Ventura City Hall, 2022) from a distance, showing a house, an empty lot, and part of another house in foreground. Part of Poli Street visible as well running in front of the courthouse. In the background, hills behind the building visible, and the cross on the hill is visible. It appears that the building is just completed, as there is some debris in front of the building and some ladders still up on the building's left side. 

Library records indicate the following notes for this image: ""'For the pennent (sic) I wish that the house and palm trees removed and the street and foreground cleaned. Cross-on-(the) hill important but not too prominent'"". Shows sketch of pennant.""",Unknown,"circa 1913","20.1 x 15 cm","Ventura County Courthouse (1913-1968)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Crosses,Downtown Ventura,Hills,Houses",https://photographs.venturamuseum.org/files/original/9d64791466508fd9836edbcc0d4f1a06.jpg,"Still Image","General Collection",1,0
"Oxnard Public Library",7524,"VCLSA Collection","Exterior bird's eye view of the Carnegie Library in Oxnard. It is a large, white, classical-style building with columns and triangular ends completed in 1906. It sits on a corner lot and the houses and buildings behind and next to it are visible. Streets are dirt around it and a sidewalk runs along both streets lined with miniature palm trees.",Unknown,"circa 1910","19.5 x 14 cm",Libraries,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Columns,Downtown Oxnard,Lighting",https://photographs.venturamuseum.org/files/original/c2ce1218b3ed0e227066a2fa198acb09.jpg,"Still Image","General Collection",1,0
"Ojai Portico and Post Office",10424,1984,"Scene showing a group of people on horseback crossing the intersection where the Ojai Post Office building and portico stand. The arcade across Ojai Street is on the left of the image. Image taken from Signal Street looking south. Another two people and horses are in front of the bell tower of the post office building. Some cars are in the background.","Whittington, Dick","circa 1920s","12.8 x 15.5 cm","Post office buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bell Towers,Horseback,Horses,Intersections,Landmarks",https://photographs.venturamuseum.org/files/original/85fc91379627ef431468ad4027f321de.jpg,"Still Image","General Collection",1,0
"Ventura County Hospital Exterior",12274,1986,"Exterior view of the Ventura County Hospital, showing front landscaping and parking lot. Street in foreground. ",Unknown,"early 1930s","18 x 11.5 cm","Ventura County Hospital",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hospitals,Parking Lots",https://photographs.venturamuseum.org/files/original/ad383ea2ea1fe7f9db95c7613ba35671.jpg,"Still Image","General Collection",1,0
