﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Mill School Class Photo",18762,1990,"Mill School class of Marie McVicar. A group of students stand in front of the school in an orderly line with their teacher on the far right.",Unknown,1916,"12.7 x 17.5 cm","School children

",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bell Towers,Children",http://photographs.venturamuseum.org/files/original/f54188236389ffaafb5fcfdcdd3f87d8.jpg,"Still Image","General Collection",1,0
"Bank of A. Levy",16714,"David Hill, 1989","Exterior view of Bank of A. Levy from across the street. People and cars are visible.","Hill, David",1979,"12.8 x 17.7 cm","Bank of A. Levy",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Banks,Signs",http://photographs.venturamuseum.org/files/original/b030c2fdac05b817369b3b06c230ca1a.jpg,"Still Image","General Collection",1,0
"Ventura Senior High School Buses and Drivers","16542 OS",1989,"Panoramic view of the front exterior of Ventura Senior High School with six buses and drivers lined up along the front of the school. Bottom captions on either side of photo read: ""Chas. E. Day, Supt. of Bus Service"" and ""Ventura, California March 1932."" Buses have ""Ventura Union High School"" wtitten along the sides. Drivers, left to right: Frenchie Esperance, Hap Stevenson, Ray Van Noy, Charles E. Day, Lemuel Coy, Howard Williams.",Unknown,"1932 March",Panorama,"Ventura High School (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brick Buildings,Uniforms",http://photographs.venturamuseum.org/files/original/d53ec69e5233cea495546f54204b311a.jpg,"Still Image","General Collection",1,0
"El Roblar Hotel, Ojai","21880 PC",,"View of Ojai Avenue in front of El Roblar Hotel, which is visible on the left hand side of the postcard. Post office building is on the right further down the street. Overhanging tree branches are at top of postcard.
[Albertype Co., Brooklyn, N.Y., published by Boardman's Drug Store, Ojai, California]","Albertype Co.",1947-03-08,"15 x 10 cm","Ojai--Buildings--Hotels--El Roblar
Ojai--Streets--Main Street
Postal Service--Ojai",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Landscaping","http://photographs.venturamuseum.org/files/original/feeb0fa451663589590f441d2027f3f4.jpg,http://photographs.venturamuseum.org/files/original/5c35037279f79ba4e4b4a00e90a0e3a7.jpg","Still Image",Postcards,1,0
"Santa Clara Church, Oxnard","21731 PC",,"Front exterior view of Santa Clara Catholic Church from across the street, possibly an illustration.
[Brakey, J.R., Ventura, Cal., C.T. American Art, A-65876]","Brakey, J. R.","No date","10 x 15 cm","Churches--Santa Clara Church--Oxnard",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Crosses",http://photographs.venturamuseum.org/files/original/23a2d90571299a9d8455632bf3bc662c.jpg,"Still Image",Postcards,1,0
"Methodist Episcopal Church, Santa Paula","20942 PC",,"Three quarter view of the Methodist Episcopal Church in Santa Paula. 
[Brakey, J.R., Ventura Cal. (Logo: Panama/California Exposition, San Diego; Slogan: ""On The Road of a Thousand Wonders""), 3089 & A-16521]","Brakey, J. R.","No date","15 x 10 cm","Churches--Methodist Episcopal
Santa Paula--Buildings--Churches",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arches,Architecture,Bell Towers",http://photographs.venturamuseum.org/files/original/29c06b26fbdf7822847b97d62e81beef.jpg,"Still Image",Postcards,1,0
"Santa Clara Catholic Church","20822 PC",,"Street view of Santa Clara Catholic Church in Oxnard through a frame of trees. The middle of three doors is open. 
[Columbia Wholesale Supply, 7609 Santa Monica Blvd., Hollywood 46, Calif., H1317 & 19639]","Columbia Wholesale Supply","No date","10 x 15 cm","Churches
Oxnard--Buildings--Churches
Santa Clara Parish Catholic Church",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Crosses,Doors,Trees,Windows",http://photographs.venturamuseum.org/files/original/b781abbf773551ff947d76744027a3ee.jpg,"Still Image",Postcards,1,0
"El Roblar Hotel","20578 PC",,"A side view of a white, two-story Spanish-style hotel. The front and side have covered patios suspended by rounded columns. A rounded stone archway is above the main entrance and attached to the stone walls that surround the entire hotel property. The grounds are a green lawn with a few lone trees and colorful groups of flowers.
[Brakey, J.R., Ventura, Calif. (C.T. American Art), A-91727]","Brakey, J. R.","No date","15 x 10 cm","Ojai--Buildings--Hotels--El Roblar",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Gardens",http://photographs.venturamuseum.org/files/original/31ea8834b56228dfac1d178118d19737.jpg,"Still Image",Postcards,1,0
"Arcade, Ojai Avenue","20525 PC",,"The arcade is a long, white, structure with tall arches all the way down its length. Between the arches you can see wooden doors and windows that make up the shops of the arcade. A couple of horse-drawn buggies are parked along the stoop of the arcade. The street is otherwise empty, save for a pair of men talking next to the car.
[C.T. American Art (Curt Teich, Chicago), A-72268]",Unknown,"No date","15 x 10 cm","Ojai--Buildings--Arcade
Ojai--Streets--Ojai Avenue
Ojai--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Horse Drawn Buggy","http://photographs.venturamuseum.org/files/original/d3023ed1aee2fa19f2da478858df496f.jpg,http://photographs.venturamuseum.org/files/original/a3700da99d11d83d0717bd25b9ac36b5.jpg","Still Image",Postcards,1,0
"Administration Building, Camarillo State Hospital, Camarillo, California","20498 PC",,"View of the hospital administration building and bell tower from across the street. One car is parked in front of the building, and another is approaching. 
[Kolor View Press, Los Angeles, CA 90064 (Pub. & Dist. by Woody Gillette, 1204 W.Nectarine, Lompoc, CA 93436), KV9063]",Unknown,1976,"15 x 10 cm","Camarillo State Hospital",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bell Towers",http://photographs.venturamuseum.org/files/original/19c65bd6bba7a9bca2c71b8bcc657db4.jpg,"Still Image",Postcards,1,0
