﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Baby Parade ",5006,,"Baby parade at the Ventura Street Fair. Babies in decorated strollers and dressed up children parade in a line down a street. Buildings, storefronts, banners, and street tents are visible. Caption on photograph reads: No. 53 Baby Parade Street Fair Ventura, Cal. Oct 1900""","Park & Rogers","1900 October","19 x 11.5 cm",Parades,"Ventura County (Calif.)",,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Baby Buggies,Banners,Flags,Storefronts,Tents",https://photographs.venturamuseum.org/files/original/b84e650eb743223e804d2bafd189a902.jpg,"Still Image","General Collection",1,0
"Southern Pacific Railroad Construction Camp ",5022,,"A group of white tents form  a campsite at the Southern Pacific construction site. ","Unknown ","No date","19 x 11 cm","Southern Pacific Company",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tents,https://photographs.venturamuseum.org/files/original/18cc857c60d478c2254a6cfde0da6bda.jpg,"Still Image","General Collection",1,0
"Grand Army of the Republic (GAR) Encampment",5337,,"Group photo of the Grand Army of the Republic (GAR) Encampment held in a plaza in Ventura. Men and women are standing in a large group. A young boy is in the bottom-center of the image facing the viewer with his hands on his hips. There appear to be white tents surrounding the group. The GAR was a fraternal organization composed of veteran of the Union Army, Union Navy and Marines who served in the American Civil War. ","Unknown ",1892-07-14,"Salted paper print photograph",Veterans,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Groups of People,Tents",https://photographs.venturamuseum.org/files/original/7461452b8e4e58e6df208b96a38a9d47.jpg,"Still Image","General Collection",1,0
"Camping at Pierpont Bay ",6026,,"Bird's eye view of men, women, and children actively setting up a camping tent and campground. There is a car with people and a dog inside parked alongside the tent on what appears to be a road in the sand. The beach in the background appears to be desolate except for some houses a distance away. In the distant background, a pier is visible, probably Pierpont Pier. Library records indicate they are camping at Pierpont Bay, post 1915. ",Unknown,"circa 1920","20.5 x 25.7 cm",Camping,"Ventura County (Calif.)",,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Camping,Cars,Recreation,Tents",https://photographs.venturamuseum.org/files/original/f22738d28b67e780e66107dddef2cea3.jpg,"Still Image","General Collection",1,0
"Beach Camp at Hueneme",9688,"E.M. Jarrett Collection, 1983","The men took their turn cooking all dressed up in women's clothing. A group of women and children stand around under a large tent or canopy. Some of the group are looking into the camera. Caption reads: Hueneme Beach Camp, Sept. 23, 1907.",Unknown,1907-09-23,"12.6 x 16.3 cm","Outdoor cooking",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Tents",https://photographs.venturamuseum.org/files/original/99b3f2b1425faa545397aa49bd00fdbc.jpg,"Still Image","General Collection",1,0
"Camping with Tents and Families ",gp038,,"Camping with tents and families",Unknown,"No date ","Glass plate negative","Camping
Tents",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Campsite,Family,Tents,Trees,Wilderness",https://photographs.venturamuseum.org/files/original/a42eedf38c6007449555ede4e641dee4.jpg,"Still Image","Glass Plate Negatives",1,0
"Tents and People on Horseback",gp050,,"Tents and people on horseback in rural area [image is degraded].","Unknown ","No date ","Glass plate negative","Horses
Tents
Trees",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horseback,Horses,People,Tents,Trees",https://photographs.venturamuseum.org/files/original/85cdc7703a8893594a1609d0e1a97819.jpg,"Still Image","Glass Plate Negatives",1,0
"Man on Anacapa Island Beach",gp279,,"Man on Anacapa Island Beach","Unknown ","No date","Glass plate negative","Anacapa Island
Beaches
Buildings
Men
Tents",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coast,Men,Mountains,Ocean,Rocks,Shoreline,Tents",https://photographs.venturamuseum.org/files/original/2493d0a86ef36066e0658ce94e78ecd8.jpg,"Still Image","Glass Plate Negatives",1,0
"Family Camping on Channel Islands",gp332,,"Family camping on Channel Islands.","Unknown ","No date","Glass plate negative","Camping 
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Families,Tents",https://photographs.venturamuseum.org/files/original/e6be75dac495f5b58fd3f5a1a17b0e8b.jpg,"Still Image","Glass Plate Negatives",1,0
"Men Camping on Channel Islands",gp333,,"Men camping on Channel Islands.","Unknown ","No date","Glass plate negative","Camping
Tents",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Channel Islands,Islands,Men,Tents",https://photographs.venturamuseum.org/files/original/da882d28aa1463d80105d0ff8aab76bd.jpg,"Still Image","Glass Plate Negatives",1,0
