﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Group Photo on Steps",38556,"Dana Teague Collection, 2008","Group portrait on steps outside a building. Shows four men and four women wearing formal suits and dresses. Three of the women and one man are holding flower bouquets. Possibly a wedding photo. On ecru cardboard backing.",Unknown,"circa 1900s","Sepia photograph",Weddings,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouquets,Dresses,Group Photos,Special Occasions,Suits",http://photographs.venturamuseum.org/files/original/974ebd29476c9a93622f99e658b89481.jpg,"Still Image","General Collection",1,0
"Group of Young Men and Women",38551,"Dana Teague Collection, 2008","Scene showing a group seated on steps outside of a building. Three young men wearing hats and suits are sitting on the bottom step. They are smiling and looking towards the viewer. Behind the men are three young women wearing hats. They are partially obscured by the men. On ecru cardboard backing.",Unknown,"No date",Cyanotype,"Young women--Portraits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing,Hats,Suits",http://photographs.venturamuseum.org/files/original/ede8505fa957e45c6dc35b335710c039.jpg,"Still Image","General Collection",1,0
"Young Man in Suit and Bowtie",38449,"Dana Teague Collection, 2008","View of a young man dressed in a suit with jacket, waistcoat, bowtie and hat. The man is leaning against the exterior wall or a building. He has his hands behind his back and he is looking towards the viewer. On ecru cardboard backing.",Unknown,"No date",Cyanotype,"Young men--Portraits",California,38448,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Hats,Suits",http://photographs.venturamuseum.org/files/original/62dc3602a077bd42be31b03305ad5880.jpg,"Still Image","General Collection",1,0
"Frank Sam",35841,"Daisy Jue Collection, 2004","Portrait of Frank Sam as a young man. He wears a pinstripe suit with patterned tie and pocket square. His hair his parted and slicked back. He smiles slightly at the viewer.",Unknown,"No date","Black and white negative","Sam, Frank",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hair Styles,Suits,Young Men",http://photographs.venturamuseum.org/files/original/4d7cac9174deb37464da550c408d4c8f.jpg,"Still Image","General Collection",1,0
"Sam Him",35838,"Daisy Jue Collection, 2004","Portrait of Sam Him as a young man. He wears a large, double-breasted coat and tie. His hair is parted and slicked down. The background of the image has been blurred out.",Unknown,"No date","Black and white negative","Him, Sam",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suits,Young Men",http://photographs.venturamuseum.org/files/original/d35f1c36504b219717d90f271548165e.jpg,"Still Image","General Collection",1,0
"James Jue",35832,"Daisy Jue Collection, 2004","Portrait of James Jue wearing a dark colored suit and tie. His hair is combed back. He looks towards the viewer.",Unknown,"No date","Black and white negative","Jue family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Suits,http://photographs.venturamuseum.org/files/original/d11093fbd19220306d548b7964dde10e.jpg,"Still Image","General Collection",1,0
"Sue Sem and Kim Ung",35827,"Daisy Jue Collection, 2004","Studio portrait of Sue Sem and Kim Ung. Sue wears a calf-length wrap dress with Chinese watercolor pattern. She holds a clutch purse. Her hair is bobbed. Kim wears a light-colored, double breasted suit. Both look towards the viewer.",Unknown,"No date","Black and white negative","Chinese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Hair Styles,Suits",http://photographs.venturamuseum.org/files/original/3a9867cea41dc5fe82d10ffbd2a54150.jpg,"Still Image","General Collection",1,0
"Charlie Sem",35826,"Daisy Jue Collection, 2004","Studio portrait of Charlie Sem posing next to a small table. He wears a pinstriped suit and looks towards the viewer.",Unknown,"No date","Black and white negative","Chinese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Suits",http://photographs.venturamuseum.org/files/original/8e4217d615ec802c7f29162a2146d6b5.jpg,"Still Image","General Collection",1,0
"Wilbur and Mabel Hing",35824,"Daisy Jue Collection, 2004","Outdoor portrait of Wilbur and Mabel Hing standing by a stone staircase. Wilbur wears a light colored suit and holds a fedora-style hat in his hands. His hair is parted and slicked back. Mabel wears a dark dress and coat with ascot or scarf. She is smiling and holding Wilbur's arm. Both look towards the viewer. Cars in background.",Unknown,"No date","Black and white negative","Chinese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Couples,Dresses,Hats,Stairs,Suits",http://photographs.venturamuseum.org/files/original/0448224e79a4030a755b28992548af48.jpg,"Still Image","General Collection",1,0
"Philomena Constance and Husband",19138,"Robert E. Constance Collection, 1991","Shows Philomena Louie Constance (standing) with her husband. Philomena is wearing a dark shirt and patterned apron. She has one arm resting on her husband's shoulder. Her husband is seated. He wears a dark suit and tie. He is holding a hat in his hands. Museum records indicate that Oscar Constance is their son. ",Unknown,"No date","Black and white photograph","Constance family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Men,Suits,Women",http://photographs.venturamuseum.org/files/original/42d034fb677480688d26d83a4028b608.jpg,"Still Image","General Collection",1,0
